sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T00:12:46;6.01;;8.73;8.4;7451.0;;4173.4;4140.5;7450.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T00:27:06;6.19;;8.89;8.57;7697.3;;4419.4;4383.5;7697.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T00:41:05;5.17;;7.97;7.69;6423.9;;3146.4;3116.6;6423.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T00:55:04;5.83;;8.51;8.24;7208.5;;3930.9;3898.2;7208.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T01:09:32;4.03;;6.93;6.71;4967.7;;1690.3;1665.0;4967.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T01:23:52;4.15;;6.82;6.44;4548.0;;1264.8;1204.9;4547.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T01:38:20;3.42;;6.39;6.17;10743.7;;7466.3;7443.4;10743.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T01:53:40;2.16;;5.24;5.08;9139.2;;5862.0;5844.0;9139.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T02:08:40;2.04;;5.13;4.97;8983.0;;5705.8;5688.2;8982.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T02:22:39;1.38;;4.53;4.37;8115.7;;4838.5;4823.7;8115.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T02:36:38;0.84;;4.04;3.93;7424.3;;4147.2;4134.5;7424.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T02:50:37;0.72;;3.93;3.82;7269.6;;3992.5;3980.2;7269.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T03:05:06;0.48;;3.71;3.61;6933.1;;3656.0;3644.8;6933.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T03:19:25;1.08;;4.26;4.15;7725.6;;4448.5;4434.8;7725.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T03:33:24;1.26;;4.42;4.26;7959.2;;4682.1;4667.7;7959.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T03:47:23;0.72;;3.93;3.82;7288.8;;4011.7;3999.4;7288.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T04:01:22;0.54;;3.77;3.66;7042.5;;3765.4;3753.9;7042.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T04:16:55;0.54;;3.77;3.66;7071.1;;3794.0;3782.4;7071.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T04:32:54;0.48;;3.71;3.61;6962.0;;3684.9;3673.6;6961.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T04:47:13;0.06;;3.33;3.28;6436.8;;3159.8;3150.1;6436.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T05:01:41;0.18;;3.39;3.28;6495.6;;3217.9;3203.8;6495.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T05:16:01;0.01;;2.95;2.84;5881.2;;2603.6;2592.0;5881.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T05:30:29;0.01;;3.22;3.12;6244.4;;2967.4;2958.3;6244.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T05:45:17;0.01;;3.22;3.12;6265.2;;2987.8;2976.2;6265.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T05:59:37;0.12;;3.22;2.95;6033.1;;2751.2;2712.3;6032.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T06:14:37;0.01;;3.17;3.06;6169.0;;2890.8;2874.7;6168.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T06:30:06;0.01;;3.06;2.95;6006.0;;2727.8;2712.1;6005.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T06:46:30;0.01;;3.01;2.9;5944.4;;2667.4;2659.3;5944.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T07:04:03;0.01;;3.12;3.01;6050.2;;2772.4;2758.6;6050.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T07:20:35;0.01;;3.06;2.95;5994.0;;2715.4;2696.6;5993.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T07:35:34;0.01;;2.95;2.79;5774.6;;2495.9;2477.6;5774.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T07:50:02;0.01;;2.79;2.62;5561.8;;2281.9;2256.6;5561.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T08:04:22;0.01;;2.68;2.52;5365.0;;2085.3;2062.2;5364.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T08:18:50;0.01;;2.35;2.24;4951.8;;1673.3;1658.4;4951.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T08:33:09;0.01;;2.62;2.41;5156.1;;1873.9;1836.1;5155.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T08:47:09;0.01;;2.08;1.97;4559.6;;1281.0;1266.6;4559.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T09:01:08;0.01;;2.08;1.97;4596.5;;1318.6;1308.2;4596.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T09:15:07;0.01;;1.97;1.75;4279.0;;997.3;964.7;4278.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T09:29:35;0.01;;1.7;1.7;4154.4;;877.5;874.8;4154.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T09:43:55;0.01;;1.7;1.59;3979.4;;700.0;681.7;3979.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T09:57:54;0.01;;1.7;1.54;3883.4;;601.7;570.0;3882.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T10:12:22;0.01;;1.64;1.59;3996.7;;719.5;715.6;3996.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T10:26:41;0.01;;1.7;1.59;3969.4;;689.8;670.8;3969.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T10:40:40;0.01;;1.75;1.59;4006.9;;726.2;699.7;4006.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T10:54:40;0.01;;1.64;1.64;4066.5;;789.6;787.2;4066.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T11:08:39;0.01;;1.64;1.59;3968.7;;690.0;676.8;3968.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T11:23:39;0.01;;1.86;1.59;4021.8;;738.1;693.8;4020.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T11:38:39;0.01;;1.97;1.86;4407.8;;1128.6;1111.0;4407.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T11:52:38;0.01;;1.81;1.75;4266.1;;989.1;985.2;4266.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T12:06:37;0.01;;1.97;1.86;4368.1;;1087.4;1060.6;4367.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T12:20:36;0.01;;1.92;1.86;4354.3;;1075.7;1061.8;4354.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T12:35:36;0.01;;1.92;1.86;4392.4;;1114.1;1101.6;4392.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T12:50:36;0.01;;1.92;1.81;4321.1;;1041.4;1020.8;4320.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T13:05:04;0.01;;1.92;1.86;4441.6;;1164.7;1161.2;4441.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T13:19:24;0.01;;2.13;2.03;4668.1;;1389.4;1374.6;4667.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T13:33:23;0.01;;2.41;2.13;4783.2;;1498.4;1445.6;4781.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T13:47:22;0.01;;2.08;2.03;4604.5;;1327.1;1319.5;4604.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T14:01:50;0.01;;2.03;1.97;4569.3;;1292.1;1286.2;4569.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T14:16:10;0.01;;2.03;1.97;4575.8;;1298.9;1294.9;4575.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T14:31:10;0.01;;2.08;1.97;4582.7;;1303.9;1288.1;4582.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T14:47:11;0.01;;1.97;1.92;4485.0;;1207.9;1202.9;4484.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T15:02:11;0.01;;2.03;1.97;4589.3;;1312.4;1308.4;4589.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T15:16:39;0.01;;2.13;2.08;4718.9;;1442.0;1437.6;4718.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T15:30:58;0.01;;2.13;2.08;4732.0;;1454.3;1445.0;4731.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T15:44:57;0.01;;2.3;2.24;4969.1;;1692.2;1687.0;4969.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T15:58:56;0.01;;2.19;2.19;4852.4;;1575.5;1570.6;4852.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T16:12:56;0.01;;2.35;2.19;4880.4;;1599.5;1569.9;4879.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T16:26:55;0.01;;2.35;2.19;4841.3;;1559.6;1524.9;4840.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T16:41:23;0.01;;2.3;2.19;4866.9;;1588.2;1572.6;4866.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T16:55:42;0.01;;2.68;2.62;5505.4;;2228.0;2218.2;5505.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T17:10:11;0.01;;2.19;2.19;4847.8;;1570.9;1566.1;4847.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T17:24:30;0.01;;2.41;2.24;4936.0;;1655.7;1630.0;4935.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T17:38:29;0.01;;2.19;2.19;4845.6;;1568.6;1563.8;4845.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T17:52:28;0.01;;2.52;2.46;5248.6;;1971.7;1965.7;5248.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T18:07:29;0.01;;2.52;2.46;5274.3;;1996.8;1987.8;5274.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T18:22:28;0.01;;2.62;2.57;5456.4;;2179.4;2172.7;5456.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T18:36:27;0.01;;2.62;2.52;5396.8;;2119.8;2113.3;5396.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T18:50:27;0.01;;2.95;2.84;5865.2;;2587.5;2575.1;5865.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T19:04:26;0.01;;2.9;2.79;5787.9;;2510.9;2503.2;5787.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T19:18:25;0.01;;2.62;2.57;5407.4;;2129.8;2119.0;5407.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T19:32:53;0.01;;2.9;2.79;5789.0;;2512.0;2504.3;5788.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T19:47:13;0.01;;2.79;2.68;5607.2;;2328.7;2312.4;5606.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T20:01:12;0.01;;2.73;2.62;5495.0;;2216.8;2202.4;5494.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T20:15:40;0.01;;2.46;2.41;5173.4;;1896.5;1890.7;5173.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T20:30:28;0.01;;2.73;2.68;5594.2;;2317.2;2310.1;5594.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T20:45:17;0.01;;2.9;2.79;5759.8;;2481.4;2464.7;5759.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T21:00:05;0.01;;2.95;2.9;5924.0;;2647.0;2638.9;5924.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T21:14:25;0.01;;3.22;3.17;6291.9;;3014.8;3005.6;6291.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T21:28:53;0.01;;3.12;3.06;6153.2;;2876.2;2867.3;6153.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T21:43:12;0.24;;3.33;3.12;6209.5;;2927.6;2889.1;6208.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T21:57:11;0.01;;3.17;3.12;6219.8;;2942.8;2933.8;6219.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T22:11:11;0.42;;3.5;3.33;6526.5;;3246.0;3214.5;6525.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T22:25:10;0.54;;3.71;3.55;6855.7;;3577.0;3555.8;6855.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T22:39:09;0.72;;3.71;3.5;6775.8;;3493.6;3451.1;6774.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T22:53:08;0.18;;3.44;3.39;6599.3;;3322.3;3312.1;6599.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T23:07:36;0.36;;3.61;3.5;6814.3;;3537.2;3526.4;6814.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T23:21:55;0.24;;3.44;3.39;6606.6;;3329.4;3318.1;6606.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T23:35:55;0.18;;3.44;3.39;6599.4;;3322.4;3312.2;6599.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-04-03T23:49:54;0.96;;4.15;4.04;7577.8;;4300.7;4287.5;7577.7;
