sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:11:50;69;21;;175;151589
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:14:33;78;21;;198;150901
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:16:51;73;21;;183;149937
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:19:21;75;21;;189;149912
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:21:51;63;21;;160;151068
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:24:22;60;19;;152;149612
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T00:26:53;72;21;;182;149893
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T01:04:46;62;17;;157;151367
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T01:22:19;69;20;;174;149807
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:19:48;69;20;;173;149468
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:22:04;72;20;;184;151365
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:24:31;77;22;;194;150435
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:27:01;72;21;;181;150244
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:29:31;78;22;;195;149138
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:32:07;79;22;;200;151118
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:34:33;62;19;;157;150633
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:37:03;67;19;;167;148901
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:39:33;83;23;;209;150092
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:42:03;78;22;;196;150002
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:44:33;79;23;;199;151133
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:47:05;74;21;;188;151083
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:49:36;70;22;;178;151372
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:52:07;75;21;;188;149530
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:54:37;69;21;;174;150401
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:57:09;74;20;;188;152170
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T02:59:38;74;21;;187;150324
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:02:08;74;22;;186;149716
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:04:39;79;21;;201;151024
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:07:08;76;22;;190;149878
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:09:38;69;20;;173;150068
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:12:09;65;19;;165;150460
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:14:39;75;22;;190;150236
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:17:10;68;20;;172;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:19:40;83;22;;210;150858
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:22:11;61;19;;152;149033
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:24:41;70;21;;178;151445
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:27:12;65;20;;162;149030
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:34:48;64;19;;162;150427
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:37:14;70;21;;176;150549
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:39:45;79;23;;200;150869
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:42:15;70;20;;175;149756
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:44:46;79;22;;200;150697
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:47:18;71;20;;178;150205
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:49:48;64;19;;162;150605
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:52:17;66;20;;166;149745
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:54:49;68;19;;173;151587
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:57:19;63;19;;159;150374
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T03:59:49;66;20;;166;150174
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:02:19;67;19;;170;150069
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:04:54;70;21;;178;151189
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:07:20;74;22;;186;150028
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:09:52;66;20;;169;152218
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:12:23;74;21;;188;150456
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:14:57;63;19;;158;149709
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:17:23;67;20;;170;151295
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:19:54;83;22;;208;150159
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:22:29;69;20;;173;150125
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:24:56;80;22;;203;150809
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:27:31;54;18;;136;149707
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:29:56;71;20;;181;151762
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:32:27;66;21;;167;150717
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:34:58;68;20;;170;149645
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:37:30;67;21;;171;151058
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:40:00;66;20;;165;149476
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:42:29;73;21;;185;151859
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:45:00;77;22;;195;150809
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:47:30;78;22;;197;150298
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:50:02;74;23;;185;149792
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:52:35;69;19;;175;151855
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:55:03;70;21;;176;150429
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T04:57:32;73;21;;182;149334
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:00:04;75;22;;187;147752
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:02:34;68;20;;172;151531
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:05:04;63;18;;161;152789
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:07:37;76;22;;192;150506
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:10:06;62;20;;157;151305
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:12:40;62;19;;156;149813
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:21:13;72;21;;183;151510
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:23:44;64;19;;161;150550
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:56:24;72;22;;182;150567
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T05:58:50;80;22;;204;151509
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:01:26;66;20;;165;149695
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:08:09;70;21;;178;151412
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:22:04;58;19;;148;151049
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:24:33;76;22;;191;150789
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:27:04;68;20;;170;149766
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:29:34;66;19;;166;148954
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:32:04;65;20;;166;151692
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:34:37;74;20;;186;150021
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:37:10;70;21;;178;151308
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:39:40;76;21;;191;150537
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:42:09;70;20;;176;149327
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:44:42;70;21;;178;151967
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:47:13;71;20;;180;150581
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:49:43;68;21;;169;148087
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T06:52:10;79;22;;202;152079
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:04:44;77;25;;197;152124
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:07:15;68;19;;174;152479
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:09:47;72;21;;179;148964
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:12:16;67;20;;171;151192
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:14:47;75;22;;191;151139
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:17:17;75;21;;192;151599
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:19:48;75;22;;188;149373
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:22:18;78;23;;197;150180
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:24:49;69;21;;175;150869
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:27:20;62;18;;158;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:29:50;72;22;;183;150898
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:32:20;78;21;;196;150490
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:34:50;80;22;;199;148616
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T07:37:26;72;22;;184;151578
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:27:41;69;20;;176;151649
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:30:03;68;20;;171;150624
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:32:33;76;21;;194;151300
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:35:04;72;21;;181;149979
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:37:35;67;19;;171;151015
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:40:10;68;21;;170;149516
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T08:42:43;77;22;;194;150645
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:23:58;74;24;;188;150522
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:26:29;74;23;;181;146707
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:28:59;67;20;;174;154880
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:31:32;77;22;;195;151492
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:34:06;70;20;;176;150223
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:36:37;64;20;;161;150104
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:39:09;73;21;;183;150147
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:41:33;70;19;;175;149972
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:44:02;74;22;;188;151874
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:46:33;72;21;;180;149235
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:49:04;70;20;;178;152086
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:51:36;77;21;;194;150071
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:56:35;71;20;;180;150350
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T09:59:12;70;21;;175;149402
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T10:14:59;65;21;;164;150491
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T10:20:07;69;21;;171;148087
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T10:22:46;73;20;;186;151572
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T10:54:26;68;20;;169;148934
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T10:56:52;81;23;;205;151308
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T11:02:00;67;20;;170;151719
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T11:09:33;72;21;;180;148785
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T11:22:03;67;20;;169;150677
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T12:46:42;72;21;;181;149906
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T12:49:30;64;19;;161;150251
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T12:51:37;72;22;;185;152549
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T12:56:42;71;21;;180;151365
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T12:59:19;70;19;;176;150257
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:11:44;68;20;;172;151725
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:14:20;73;21;;184;150173
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:16:42;70;20;;178;151053
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:19:16;75;21;;190;150878
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:34:17;68;20;;172;151005
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:36:54;74;20;;186;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:39:21;66;20;;167;151126
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:41:49;74;21;;185;148560
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:44:35;63;21;;162;151982
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:46:45;70;20;;177;150619
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T13:58:00;63;21;;160;150522
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:00:32;74;21;;186;150369
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:02:57;65;20;;165;151798
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:05:28;67;20;;169;150636
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:07:55;78;22;;197;150543
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:16:12;81;24;;206;151141
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:18:41;82;24;;204;149025
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:21:14;75;21;;192;151635
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:23:45;75;22;;190;150578
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:26:18;67;20;;170;150514
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:28:48;77;21;;193;149735
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:31:12;71;20;;180;151659
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:33:43;65;20;;165;150124
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:38:44;68;19;;175;152262
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:48:46;63;18;;159;150369
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:51:19;70;20;;177;151409
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:53:47;73;20;;186;151391
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:56:19;71;22;;179;150237
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T14:58:53;61;18;;155;150442
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T15:24:58;81;25;;205;151143
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T15:27:28;67;20;;170;150436
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T15:29:57;64;21;;159;148723
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T15:32:30;63;20;;161;151439
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T15:35:03;62;19;;156;150360
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:00:10;68;21;;172;150802
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:02:36;64;20;;162;150636
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:07:40;67;21;;171;151236
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:20:08;68;20;;169;148554
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:22:38;72;21;;182;151574
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:25:09;67;20;;168;148454
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:27:40;78;25;;201;152800
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:40:57;78;22;;196;150063
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:43:22;68;21;;171;148769
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:45:53;75;22;;191;152678
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:48:23;74;21;;188;150877
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:50:54;76;23;;192;150264
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:53:24;77;23;;195;150158
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:55:56;73;22;;184;151100
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T16:58:25;70;20;;178;151020
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:03:31;80;23;;202;150867
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:05:57;67;20;;168;149594
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:08:27;70;21;;175;149525
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:10:58;70;20;;178;151257
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:13:32;71;22;;180;150896
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:15:59;80;22;;199;148775
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:18:29;75;21;;193;152622
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:21:00;73;21;;183;149260
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:23:30;69;20;;173;149412
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:26:02;72;21;;184;152562
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:41:07;65;20;;163;149582
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:43:37;75;21;;191;151588
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:46:07;82;22;;206;150390
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:48:41;72;20;;183;150632
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:51:08;64;20;;160;149580
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:53:38;75;21;;186;148114
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:56:12;72;20;;183;151696
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T17:58:38;73;21;;184;150529
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:01:14;68;19;;173;152303
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:03:41;69;21;;175;150624
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:06:11;75;21;;188;150384
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:08:43;67;20;;167;148993
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:11:16;71;20;;181;151697
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:13:42;72;21;;181;149715
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:16:15;73;22;;186;150993
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:28:48;72;22;;183;150852
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:31:26;79;21;;197;149458
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:33:54;78;23;;198;150983
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:46:23;60;18;;152;151573
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T18:48:57;73;24;;183;150074
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:17:49;71;22;;179;150532
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:20:14;65;20;;164;150361
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:22:49;75;22;;191;151265
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:25:19;77;21;;193;150261
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:27:44;65;18;;165;150027
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:30:16;82;25;;206;149931
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:32:46;73;21;;185;150470
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:35:16;64;19;;160;148421
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:37:50;77;21;;194;150741
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T19:40:16;69;20;;174;149394
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:01:07;69;20;;173;149182
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:03:42;67;21;;171;152101
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:06:10;73;20;;184;150154
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:08:38;72;20;;179;148099
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:11:10;65;20;;167;152087
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:13:43;77;21;;194;150953
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:16:14;74;20;;184;148586
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:18:40;60;19;;154;152356
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:21:10;67;20;;169;150579
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T20:23:42;75;20;;187;149522
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T21:45:07;76;22;;193;151083
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T21:47:29;63;20;;159;149334
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T21:50:01;77;21;;196;151978
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T21:52:31;76;22;;193;150810
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T21:55:04;68;20;;171;149694
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T21:57:34;83;23;;210;150588
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:21:46;68;22;;169;147551
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:24:14;81;22;;209;153484
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:26:44;67;20;;167;148243
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:29:15;81;22;;207;153312
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:34:28;74;21;;187;149992
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:36:54;73;21;;184;150557
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:39:25;78;22;;194;148729
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:41:51;73;21;;187;151988
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:44:25;76;21;;191;149950
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:47:04;75;21;;187;149140
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:49:28;81;23;;206;151876
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:51:54;70;21;;178;150941
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:54:23;68;19;;172;149898
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:56:50;66;20;;167;150833
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T22:59:22;75;22;;190;150538
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:21:54;74;23;;187;149952
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:24:30;66;19;;168;150896
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:27:04;68;20;;173;150705
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:29:27;76;20;;192;150094
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:32:04;78;22;;195;149695
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:34:33;66;18;;168;151410
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:36:59;76;22;;192;151200
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:39:34;74;21;;187;151297
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:42:01;68;20;;171;149835
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:44:38;66;20;;168;151642
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-03T23:57:08;77;21;;193;149673
