sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-03T00:00:47;2.6;2.6;2.6;2.5;;;;3.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:03:18;3.0;3.0;3.0;2.8;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:05:49;2.8;2.8;2.8;2.6;;;;3.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:08:18;2.6;2.6;2.6;2.5;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:10:49;2.9;2.9;2.9;2.7;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:13:18;2.8;2.8;2.8;2.6;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:15:48;2.9;2.9;2.9;2.7;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:18:18;3.1;3.1;3.1;2.9;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:20:48;2.7;2.7;2.7;2.5;;;;3.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:23:18;2.7;2.7;2.7;2.5;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:25:48;3.1;3.0;3.0;2.8;;;;4.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:28:17;3.0;3.0;3.0;2.8;;;;4.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:30:47;2.8;2.8;2.8;2.6;;;;4.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:33:17;2.5;2.5;2.5;2.4;;;;4.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:35:48;2.9;2.9;2.9;2.7;;;;4.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:38:19;2.9;2.9;2.8;2.7;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:40:49;2.6;2.6;2.6;2.4;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:43:20;2.9;2.9;2.9;2.7;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:45:51;2.7;2.7;2.7;2.6;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:48:23;2.6;2.6;2.5;2.4;;;;4.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:50:57;2.8;2.8;2.7;2.5;;;;4.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:53:29;2.8;2.8;2.7;2.6;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:56:03;2.5;2.5;2.5;2.3;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T00:58:39;2.3;2.3;2.3;2.1;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:01:15;2.9;2.9;2.8;2.6;;;;4.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:03:49;2.7;2.7;2.7;2.5;;;;4.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:06:20;2.9;2.9;2.9;2.7;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:08:54;3.0;2.9;2.9;2.7;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:11:25;2.8;2.8;2.8;2.6;;;;4.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:13:54;2.9;2.9;2.9;2.7;;;;4.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:16:24;3.2;3.2;3.2;3.0;;;;4.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:18:55;2.2;2.2;2.2;2.1;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:26:20;3.3;3.3;3.2;3.0;;;;4.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:28:50;3.2;3.2;3.1;3.0;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:31:21;2.7;2.7;2.7;2.5;;;;4.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:33:54;2.4;2.4;2.4;2.3;;;;4.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:36:25;2.7;2.7;2.7;2.6;;;;4.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:38:57;3.1;3.1;3.0;2.9;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:41:28;2.8;2.8;2.8;2.7;;;;4.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:43:58;2.7;2.7;2.7;2.5;;;;4.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:46:31;2.9;2.9;2.9;2.7;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:49:00;2.8;2.8;2.8;2.7;;;;4.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:51:30;3.1;3.1;3.0;2.9;;;;4.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:54:00;3.0;3.0;3.0;2.8;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:56:30;2.6;2.6;2.6;2.4;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T01:58:59;3.4;3.4;3.4;3.2;;;;4.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:01:29;2.7;2.7;2.7;2.5;;;;4.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:03:59;2.4;2.4;2.4;2.3;;;;5.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:06:29;2.4;2.4;2.4;2.3;;;;5.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:08:58;3.0;3.0;3.0;2.8;;;;5.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:11:28;3.1;3.1;3.0;2.8;;;;5.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:13:57;3.4;3.4;3.4;3.2;;;;5.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:16:27;2.9;2.9;2.9;2.7;;;;5.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:18:57;2.5;2.5;2.5;2.3;;;;5.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:21:27;3.3;3.3;3.3;3.1;;;;5.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:23:59;2.7;2.6;2.6;2.5;;;;5.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:26:30;2.9;2.8;2.8;2.7;;;;5.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:29:01;3.2;3.2;3.2;3.0;;;;5.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:31:31;3.0;3.0;2.9;2.8;;;;5.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:34:01;2.9;2.9;2.9;2.7;;;;5.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:36:31;3.1;3.1;3.1;3.0;;;;5.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:39:01;2.5;2.4;2.4;2.3;;;;5.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:41:31;2.8;2.8;2.8;2.7;;;;5.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:44:02;2.9;2.9;2.9;2.7;;;;5.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:46:33;2.9;2.9;2.9;2.7;;;;5.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:49:03;3.0;3.0;3.0;2.8;;;;5.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:51:33;2.8;2.7;2.7;2.6;;;;5.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:54:03;3.0;2.9;2.9;2.7;;;;5.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:56:32;3.3;3.3;3.3;3.1;;;;5.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T02:59:03;2.9;2.9;2.9;2.7;;;;5.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:01:34;2.7;2.7;2.7;2.5;;;;5.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:04:04;3.2;3.2;3.2;3.0;;;;5.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:06:33;2.9;2.9;2.8;2.7;;;;5.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:09:03;3.0;3.0;2.9;2.7;;;;5.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:11:33;3.2;3.2;3.2;3.0;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:14:02;2.6;2.6;2.5;2.4;;;;5.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:16:31;3.1;3.1;3.1;2.9;;;;5.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:19:03;2.7;2.7;2.7;2.5;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:21:34;3.1;3.1;3.1;2.9;;;;5.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:24:03;3.7;3.7;3.6;3.4;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:26:34;3.2;3.2;3.2;3.0;;;;5.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:29:06;3.0;3.0;3.0;2.8;;;;5.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:31:36;2.7;2.7;2.7;2.6;;;;5.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:34:05;3.0;3.0;3.0;2.8;;;;5.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:36:35;2.4;2.4;2.4;2.3;;;;5.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:39:05;2.7;2.7;2.7;2.5;;;;5.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:41:36;3.2;3.2;3.2;3.0;;;;5.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:44:06;3.0;2.9;2.9;2.8;;;;5.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:46:35;2.8;2.8;2.7;2.6;;;;5.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:49:05;3.0;3.0;2.9;2.8;;;;5.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:51:34;3.0;3.0;3.0;2.8;;;;5.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:54:04;3.2;3.2;3.2;3.0;;;;5.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:56:34;2.6;2.6;2.6;2.5;;;;5.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T03:59:04;3.4;3.4;3.4;3.2;;;;5.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:01:35;3.6;3.6;3.6;3.4;;;;5.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:04:04;2.6;2.6;2.6;2.5;;;;5.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:06:34;3.0;3.0;3.0;2.8;;;;5.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:09:04;3.5;3.5;3.5;3.3;;;;5.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:11:34;3.4;3.4;3.4;3.2;;;;5.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:14:03;3.4;3.4;3.4;3.2;;;;5.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:16:33;3.0;3.0;3.0;2.8;;;;5.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:19:03;3.5;3.5;3.5;3.3;;;;5.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:21:32;5.0;5.0;4.9;4.7;;;;5.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:24:02;3.5;3.5;3.5;3.3;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:26:32;3.3;3.2;3.2;3.1;;;;5.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:29:01;2.9;2.9;2.8;2.7;;;;5.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:31:31;3.0;3.0;3.0;2.8;;;;5.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:34:02;3.7;3.7;3.7;3.5;;;;5.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:36:33;3.5;3.5;3.5;3.3;;;;5.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:39:02;3.6;3.6;3.6;3.4;;;;5.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:41:33;3.5;3.5;3.5;3.3;;;;5.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:44:03;3.4;3.4;3.4;3.2;;;;5.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:46:35;2.8;2.8;2.8;2.6;;;;5.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:49:05;3.3;3.3;3.3;3.1;;;;5.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:51:36;3.6;3.6;3.6;3.4;;;;5.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:54:06;3.7;3.7;3.7;3.5;;;;5.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:56:36;3.4;3.4;3.3;3.2;;;;5.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T04:59:05;3.4;3.4;3.3;3.2;;;;5.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:01:35;3.4;3.4;3.4;3.2;;;;5.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:04:04;3.0;3.0;3.0;2.8;;;;5.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:06:34;3.4;3.4;3.4;3.2;;;;5.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:09:04;3.6;3.6;3.5;3.4;;;;5.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:11:34;3.7;3.7;3.7;3.5;;;;5.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:14:04;3.6;3.6;3.6;3.4;;;;5.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:16:35;3.6;3.6;3.6;3.5;;;;6.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:19:05;3.6;3.6;3.6;3.5;;;;6.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:21:35;3.8;3.8;3.8;3.6;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:24:05;3.7;3.7;3.7;3.5;;;;6.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:26:36;4.0;4.0;3.9;3.7;;;;6.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:29:05;3.7;3.7;3.7;3.5;;;;6.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:31:35;4.3;4.3;4.2;4.0;;;;6.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:34:05;4.7;4.7;4.6;4.4;;;;6.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:36:35;4.5;4.5;4.4;4.1;;;;6.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:39:07;3.9;3.9;3.8;3.5;;;;6.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:41:38;4.0;4.0;3.9;3.7;;;;6.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:44:08;4.0;4.0;4.0;3.8;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:46:37;3.8;3.8;3.8;3.6;;;;6.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:49:07;3.8;3.8;3.8;3.6;;;;6.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:51:36;3.3;3.3;3.3;3.1;;;;7.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:54:09;4.1;4.1;4.0;3.8;;;;7.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:56:42;4.3;4.3;4.2;4.0;;;;7.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T05:59:12;3.6;3.6;3.6;3.4;;;;7.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:01:42;3.9;3.9;3.9;3.7;;;;7.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:04:12;3.4;3.4;3.4;3.2;;;;7.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:06:46;3.8;3.8;3.8;3.6;;;;7.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:09:19;3.3;3.3;3.3;3.1;;;;7.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:11:50;3.4;3.4;3.4;3.2;;;;7.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:14:20;3.2;3.2;3.1;3.0;;;;7.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:16:49;3.7;3.7;3.7;3.5;;;;7.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:19:19;3.1;3.1;3.1;2.9;;;;7.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:21:49;3.6;3.6;3.6;3.4;;;;7.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:24:19;3.7;3.7;3.7;3.5;;;;7.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:26:51;4.3;4.3;4.3;4.1;;;;7.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:29:22;3.3;3.3;3.3;3.2;;;;7.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:31:51;3.9;3.9;3.9;3.7;;;;7.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:34:22;3.5;3.5;3.5;3.3;;;;7.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:36:51;4.0;4.0;4.0;3.8;;;;7.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:39:21;3.7;3.7;3.7;3.5;;;;7.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:41:52;3.8;3.8;3.8;3.6;;;;7.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:44:22;3.4;3.4;3.4;3.2;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:46:52;3.7;3.7;3.7;3.5;;;;6.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:49:22;3.3;3.3;3.3;3.1;;;;6.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:51:52;3.6;3.6;3.6;3.4;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:54:22;3.1;3.1;3.1;2.9;;;;6.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:56:52;3.4;3.4;3.4;3.2;;;;6.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T06:59:22;4.0;4.0;3.9;3.7;;;;6.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:01:52;3.1;3.1;3.1;2.9;;;;5.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:04:22;4.0;4.0;4.0;3.8;;;;5.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:06:52;2.5;2.5;2.4;2.3;;;;5.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:09:21;3.2;3.1;3.1;3.0;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:11:53;2.8;2.8;2.8;2.6;;;;5.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:14:22;3.3;3.2;3.2;3.1;;;;5.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:16:52;2.8;2.8;2.8;2.6;;;;4.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:19:22;2.8;2.8;2.8;2.6;;;;4.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:21:54;3.2;3.2;3.2;3.0;;;;4.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:24:24;2.9;2.9;2.8;2.7;;;;4.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:26:55;2.9;2.9;2.9;2.7;;;;4.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:29:24;3.1;3.1;3.1;2.9;;;;4.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:31:54;2.9;2.9;2.8;2.7;;;;4.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:34:24;3.5;3.4;3.4;3.2;;;;4.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:36:53;2.9;2.9;2.9;2.8;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:39:23;2.9;2.9;2.9;2.7;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:41:53;2.8;2.8;2.8;2.6;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:44:24;3.1;3.1;3.0;2.9;;;;4.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:46:54;3.0;3.0;3.0;2.8;;;;4.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:49:24;3.1;3.1;3.1;2.9;;;;4.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:51:53;2.5;2.5;2.4;2.3;;;;4.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:54:22;2.2;2.2;2.2;2.1;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:56:52;2.6;2.6;2.5;2.4;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T07:59:24;2.3;2.3;2.2;2.1;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:01:53;2.6;2.6;2.6;2.4;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:04:24;2.8;2.8;2.7;2.6;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:06:54;2.6;2.6;2.6;2.4;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:09:23;2.2;2.2;2.2;2.0;;;;3.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:11:53;1.9;1.9;1.9;1.7;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:14:22;2.7;2.6;2.6;2.4;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:16:53;2.4;2.3;2.3;2.1;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:19:23;1.9;1.9;1.9;1.7;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:21:52;2.1;2.0;2.0;1.8;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:24:23;2.0;2.0;2.0;1.9;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:26:53;2.5;2.4;2.4;2.2;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:29:23;1.8;1.8;1.8;1.7;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:31:54;1.4;1.4;1.4;1.3;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:34:24;1.9;1.9;1.8;1.7;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:36:54;1.9;1.8;1.8;1.7;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:39:23;1.5;1.5;1.4;1.3;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:41:53;2.0;2.0;2.0;1.8;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:44:31;1.8;1.8;1.7;1.6;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:47:14;1.6;1.5;1.5;1.4;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:49:53;1.4;1.3;1.3;1.2;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:52:27;1.3;1.3;1.3;1.2;;;;1.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:55:05;1.0;1.0;1.0;0.9;;;;1.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T08:57:42;0.9;0.9;0.9;0.9;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:00:18;1.0;0.9;0.9;0.9;;;;1.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:02:50;1.5;1.5;1.5;1.4;;;;1.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:05:24;0.9;0.8;0.8;0.8;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:08:06;0.9;0.9;0.9;0.8;;;;1.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:10:47;1.1;1.1;1.1;1.0;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:13:22;0.7;0.7;0.7;0.6;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:16:04;0.8;0.8;0.8;0.7;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:18:48;0.9;0.9;0.9;0.8;;;;1.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:21:30;0.8;0.8;0.8;0.7;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:24:04;1.0;1.0;0.9;0.9;;;;1.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:26:39;0.6;0.6;0.6;0.5;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:29:16;0.6;0.5;0.5;0.5;;;;1.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:31:50;0.8;0.8;0.8;0.8;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:34:26;3.8;3.7;3.7;3.4;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:36:59;0.9;0.9;0.9;0.8;;;;1.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:39:47;0.7;0.6;0.6;0.6;;;;1.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:42:21;0.9;0.9;0.8;0.8;;;;1.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:44:56;1.1;1.1;1.0;0.9;;;;1.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-04-03T09:47:27;0.6;0.6;0.6;0.5;;;;1.0;22.0;
