sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-04-03T00:12:00;38.13;33.90;40.13;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:14:25;38.13;33.90;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:16:50;38.14;33.97;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:19:15;38.10;34.31;40.33;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:21:41;38.10;34.31;40.62;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:24:06;38.10;32.35;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:26:31;38.12;33.90;40.43;;
45478;Laerm;31227;47.986;11.868;2023-04-03T00:28:57;38.14;33.44;40.71;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:32:39;38.11;33.44;41.38;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:35:04;38.17;34.31;41.46;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:37:30;38.05;34.31;41.14;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:39:55;38.04;33.55;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:42:21;37.91;33.90;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:44:46;38.22;34.31;42.41;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:47:11;38.15;32.93;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:49:36;38.12;33.44;41.61;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:52:02;38.08;34.31;40.53;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:54:27;38.21;34.31;46.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:56:52;38.15;33.44;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-03T04:59:18;38.41;33.90;43.19;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:01:43;38.16;33.90;41.82;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:04:08;38.31;32.93;49.15;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:06:34;38.21;34.31;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:09:00;38.14;33.90;41.46;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:11:25;38.05;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:13:51;38.11;34.31;41.89;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:16:16;38.09;33.90;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:18:41;38.07;33.44;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:21:06;38.62;33.90;45.23;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:23:35;38.13;33.90;42.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:26:01;38.25;33.44;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:28:26;38.14;33.90;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:33:27;38.05;33.90;41.33;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:35:53;37.95;32.35;41.30;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:38:18;38.16;34.31;45.69;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:40:43;38.20;33.90;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:43:09;38.25;33.44;45.94;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:45:35;38.50;33.90;48.39;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:48:00;38.17;33.90;44.15;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:50:26;38.17;33.90;42.71;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:52:51;38.22;34.31;41.96;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:55:17;38.38;33.90;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T05:57:43;38.33;33.90;43.90;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:00:08;38.01;33.90;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:02:37;38.13;33.90;41.89;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:05:03;38.05;33.90;42.41;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:07:28;38.35;31.68;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:09:54;38.20;34.31;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:12:20;38.35;34.31;45.07;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:14:46;38.23;34.31;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:17:14;38.03;34.69;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:19:40;38.20;33.90;43.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:22:06;38.15;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:24:31;37.98;32.93;40.89;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:26:57;38.34;33.90;49.71;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:34:33;38.11;34.31;42.06;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:36:59;38.41;34.69;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:39:33;38.38;34.69;45.30;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:42:01;38.13;34.31;42.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:44:26;38.63;34.31;54.56;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:46:51;38.22;34.69;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:49:18;38.34;35.04;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:51:44;38.39;35.04;47.48;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:54:10;38.32;34.34;42.41;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:56:35;38.23;34.31;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T06:59:01;38.23;34.69;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:01:48;38.21;34.69;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:04:13;38.68;35.04;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:06:38;38.21;34.31;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:09:04;38.63;34.31;42.29;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:11:29;38.52;35.36;43.68;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:13:54;38.73;35.04;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:16:20;38.70;35.36;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:18:45;38.64;35.04;41.06;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:21:11;38.76;35.94;44.80;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:23:36;38.65;33.97;41.38;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:26:01;38.94;33.90;47.20;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:28:27;38.59;35.04;44.39;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:31:02;38.71;35.36;45.94;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:33:28;38.74;34.31;42.03;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:35:53;38.31;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:38:19;38.62;35.04;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:40:46;38.60;35.36;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:43:11;38.85;35.36;43.86;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:45:37;39.06;35.36;44.73;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:48:02;38.64;35.36;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:50:28;38.92;35.36;44.43;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:52:55;38.46;35.04;41.61;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:55:21;38.51;35.31;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-03T07:57:46;38.76;35.66;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:00:12;38.78;35.36;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:02:37;39.01;35.66;48.46;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:05:03;39.04;35.36;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:07:28;38.86;35.66;42.76;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:09:53;38.73;35.36;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:12:19;38.85;35.36;43.49;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:14:44;39.19;35.04;44.69;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:17:09;39.10;35.36;43.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:19:39;38.80;35.36;41.75;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:22:05;39.10;35.66;43.72;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:24:31;38.89;35.04;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-03T08:26:57;38.83;35.36;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:14:15;39.41;35.36;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:16:49;39.59;35.66;44.73;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:22:01;39.46;35.04;50.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:24:27;39.44;35.94;43.99;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:29:56;39.89;35.94;55.01;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:32:31;39.52;35.94;49.80;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:35:25;39.37;35.86;46.02;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:38:01;40.17;35.94;58.99;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:40:43;39.42;35.66;43.90;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:43:22;39.48;36.20;44.65;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:45:52;39.74;35.36;48.61;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:48:24;39.69;35.66;45.42;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:51:01;39.49;35.66;45.30;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:53:40;39.73;35.66;52.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T09:58:40;39.29;35.04;46.33;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:01:09;39.34;35.36;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:03:45;40.51;36.91;58.92;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:06:21;40.56;36.20;51.17;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:08:58;39.79;35.94;50.90;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:11:24;39.51;35.36;53.01;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:13:51;39.39;36.45;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:16:17;39.38;35.94;43.68;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:18:56;39.18;35.94;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T10:21:37;39.46;35.94;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:08:17;39.43;35.36;54.61;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:11:08;39.19;35.04;45.70;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:13:50;39.44;35.04;50.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:16:23;39.79;35.04;47.91;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:24:59;39.91;35.66;48.02;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:27:40;39.91;35.86;47.12;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:43:29;39.30;35.36;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:45:59;39.53;36.20;45.11;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:50:58;40.10;36.20;52.86;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:53:28;39.56;35.66;43.63;;
45478;Laerm;31227;47.986;11.868;2023-04-03T11:58:22;39.63;35.94;50.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T12:11:15;39.54;35.94;44.97;;
45478;Laerm;31227;47.986;11.868;2023-04-03T12:26:47;39.46;36.20;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T12:53:00;39.82;36.20;51.75;;
45478;Laerm;31227;47.986;11.868;2023-04-03T12:55:26;39.59;35.94;47.32;;
45478;Laerm;31227;47.986;11.868;2023-04-03T12:57:52;39.72;36.20;45.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:00:40;39.34;35.94;47.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:03:06;39.54;35.94;43.99;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:05:35;39.61;36.10;44.87;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:08:02;39.56;36.20;45.69;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:10:28;39.46;35.94;44.97;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:12:58;39.46;36.20;42.29;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:15:44;39.32;35.66;50.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:23:50;39.44;35.66;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:26:18;39.42;36.20;42.30;;
45478;Laerm;31227;47.986;11.868;2023-04-03T13:28:44;39.70;36.45;44.62;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:00:21;39.67;35.94;45.27;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:02:53;40.16;35.94;46.22;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:05:19;39.46;35.04;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:07:46;39.65;35.94;49.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:10:11;39.64;35.94;49.30;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:12:37;39.95;35.94;49.39;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:15:10;39.58;36.20;43.19;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:17:57;39.21;35.66;43.77;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:20:24;40.11;35.94;44.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:22:50;39.55;35.66;42.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:25:16;40.08;35.94;46.64;;
45478;Laerm;31227;47.986;11.868;2023-04-03T14:27:42;39.75;36.20;44.03;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:07:22;40.13;35.94;48.48;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:09:50;39.56;35.04;43.72;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:12:36;40.40;35.66;51.53;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:15:07;39.96;35.36;46.73;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:17:54;39.62;35.36;43.94;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:20:22;39.93;35.94;44.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:22:48;39.92;35.66;47.83;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:25:13;40.63;34.31;56.74;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:27:38;40.16;35.36;49.56;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:30:05;40.14;35.94;44.35;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:32:31;39.50;35.66;45.33;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:34:56;40.12;35.66;45.69;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:37:22;40.43;35.04;49.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:39:47;39.67;35.04;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:42:12;39.60;35.36;44.31;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:44:38;39.79;35.36;52.08;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:47:03;40.37;35.36;53.51;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:49:28;39.70;35.04;43.49;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:51:54;39.71;35.04;43.68;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:54:20;39.96;35.94;47.50;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:56:45;39.58;34.69;46.73;;
45478;Laerm;31227;47.986;11.868;2023-04-03T15:59:10;40.16;35.04;53.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:01:36;39.56;34.31;44.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:04:01;39.89;35.66;47.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:06:26;39.58;35.36;46.48;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:08:54;40.02;35.66;47.57;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:11:22;39.37;35.36;43.94;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:13:47;39.63;35.36;47.12;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:16:13;39.64;35.04;44.90;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:18:38;39.50;35.66;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:21:04;39.89;36.69;44.11;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:23:31;40.12;36.20;55.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:25:56;40.02;35.94;49.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:28:22;40.02;35.66;54.94;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:41:56;39.69;36.20;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:44:22;39.45;36.20;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:46:47;39.60;36.20;44.15;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:49:12;39.34;36.20;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:51:38;39.83;35.36;46.45;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:54:03;39.77;35.66;45.42;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:56:28;39.48;36.20;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T16:58:53;39.54;36.20;44.27;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:01:19;39.65;35.94;45.11;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:03:45;39.58;36.20;43.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:06:11;39.84;35.66;45.27;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:08:44;39.65;35.94;43.72;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:11:10;39.26;35.66;42.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:13:35;39.68;35.94;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:16:01;39.17;35.36;43.00;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:18:29;39.24;35.86;44.43;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:20:55;39.70;36.20;56.60;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:23:20;39.25;35.59;45.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:25:46;39.34;35.59;52.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:28:11;39.09;35.59;42.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:33:11;38.98;35.04;43.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:35:37;39.45;35.66;44.51;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:38:02;39.12;35.36;43.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:40:32;38.64;34.69;43.39;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:42:57;39.04;34.69;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:45:31;38.78;34.69;43.49;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:47:56;39.10;35.36;43.63;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:50:24;39.48;35.36;44.11;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:52:49;39.31;35.04;54.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:55:15;38.77;34.69;44.39;;
45478;Laerm;31227;47.986;11.868;2023-04-03T17:57:41;39.05;35.04;47.72;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:00:07;39.13;34.69;44.03;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:02:33;38.81;35.36;43.19;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:04:58;38.78;34.69;42.53;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:07:24;38.67;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:09:55;38.88;35.36;44.94;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:12:23;39.08;35.04;44.76;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:14:56;38.81;35.04;42.71;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:17:27;39.02;35.36;44.11;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:20:02;38.64;35.36;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:22:27;38.78;35.04;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:25:05;38.52;33.90;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:27:47;38.91;34.31;48.32;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:30:14;38.86;34.69;45.20;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:32:43;38.86;34.69;43.68;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:35:09;38.75;35.04;44.86;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:37:34;38.93;35.01;44.43;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:39:59;38.84;35.04;43.97;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:42:25;39.05;35.94;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:44:55;38.79;34.31;43.49;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:50:08;38.65;34.31;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:52:33;38.63;34.69;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:54:59;38.62;35.04;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:57:24;38.72;35.36;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-03T18:59:53;38.68;35.36;43.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:02:19;39.03;35.04;45.80;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:04:46;38.75;35.04;45.27;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:07:12;38.58;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:09:40;38.62;35.59;43.19;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:12:05;38.60;34.31;42.19;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:14:31;38.87;34.69;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:16:56;38.56;35.36;43.64;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:19:21;38.57;35.36;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:21:47;38.54;35.04;43.09;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:24:12;38.70;35.04;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:26:37;38.46;32.93;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:29:03;39.06;35.36;43.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:31:28;38.54;35.66;42.76;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:33:55;38.63;34.69;41.68;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:36:21;38.83;35.04;42.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:38:46;38.91;35.66;44.19;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:41:12;38.61;34.31;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:43:38;38.69;34.69;44.47;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:46:04;38.90;34.31;44.58;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:48:29;39.00;35.04;43.04;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:50:55;39.13;35.36;58.54;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:53:20;38.77;35.04;42.76;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:55:46;38.97;35.66;45.72;;
45478;Laerm;31227;47.986;11.868;2023-04-03T19:58:12;38.66;35.36;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:00:37;39.38;35.04;53.93;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:03:02;38.89;35.36;42.71;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:05:28;39.03;35.66;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:07:53;38.97;34.69;46.13;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:10:19;38.90;35.36;46.78;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:12:45;38.63;35.36;42.65;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:15:10;38.66;35.04;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:17:35;38.68;34.69;43.24;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:20:01;38.73;35.66;43.81;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:22:27;38.58;35.36;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:24:52;38.73;34.69;44.47;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:27:18;39.08;35.36;48.87;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:29:43;38.92;35.66;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:32:08;38.86;35.36;43.63;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:34:35;38.48;34.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:37:01;38.52;35.36;41.75;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:39:27;38.63;35.04;42.71;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:41:52;38.72;35.36;42.76;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:44:18;38.69;35.36;42.16;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:46:44;38.66;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:49:10;38.59;35.36;42.41;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:51:36;38.72;34.69;44.83;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:54:01;38.64;35.66;42.47;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:56:28;38.54;35.36;42.03;;
45478;Laerm;31227;47.986;11.868;2023-04-03T20:58:55;38.61;35.36;42.71;;
