sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:00:18;34823.45;8305268.00;27.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:00:50;35066.96;8330935.00;27.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:01:23;47436.14;9487388.00;31.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:01:55;35010.30;8324974.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:02:31;28393.22;7572167.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:03:05;123252.16;13812686.00;46.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:03:37;33845.88;8200843.00;27.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:04:11;37762.23;8606396.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:04:47;116998.09;13545984.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:05:20;71493.05;11208533.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:05:59;229264.61;17326282.00;57.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:06:33;33075.86;8116967.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:07:06;29545.64;7712255.00;25.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:07:39;46507.54;9408999.00;31.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:08:14;30580.83;7834583.00;26.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:08:49;100271.00;12778778.00;42.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:09:22;36021.56;8430269.00;28.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:10:06;28485.30;7583518.00;25.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:10:41;139999.61;14482412.00;48.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:11:15;30567.27;7833000.00;26.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:11:48;33748.99;8190369.00;27.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:12:20;38057.87;8635699.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:12:59;30631.27;7840462.00;26.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:13:31;45084.82;9286605.00;30.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:14:04;38187.62;8648505.00;28.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:14:36;42151.82;9024881.00;30.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:15:08;79870.96;11706820.00;39.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:15:41;38142.60;8644066.00;28.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:16:13;28781.63;7619859.00;25.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:16:46;53537.25;9975905.00;33.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:17:18;32682.01;8073493.00;26.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:17:50;38603.79;8689361.00;28.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:18:23;43838.55;9176999.00;30.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:18:55;35757.04;8402945.00;28.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:19:27;31917.41;7987945.00;26.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:19:59;85254.79;12007320.00;40.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:20:32;35801.24;8407521.00;28.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:21:05;39178.51;8745240.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:21:38;39276.63;8754719.00;29.18;35.14;19922.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:22:10;34932.80;8316811.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:22:42;68174.88;10999394.00;36.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:23:14;39402.43;8766845.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:23:47;31058.73;7889993.00;26.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:24:19;82949.90;11880402.00;39.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:24:51;34576.58;8279109.00;27.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:25:24;38138.50;8643661.00;28.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:25:56;50292.51;9721567.00;32.41;74.67;42766.00;0.14
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:26:28;55197.02;10101618.00;33.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:27:01;57814.94;10294345.00;34.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:27:33;51692.42;9832746.00;32.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:28:07;35257.11;8350883.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:28:39;34197.12;8238623.00;27.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:29:11;45474.95;9320450.00;31.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:29:44;30338.05;7806180.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:30:17;33874.68;8203952.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:30:51;42919.02;9094625.00;30.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:31:24;34448.90;8265524.00;27.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:31:57;34617.05;8283407.00;27.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:32:29;65677.40;10837024.00;36.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:33:01;56086.77;10167861.00;33.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:33:33;40770.20;8896846.00;29.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:34:06;30447.38;7818992.00;26.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:34:38;58036.92;10310389.00;34.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:35:10;42204.79;9029727.00;30.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:35:46;37037.18;8533793.00;28.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:36:19;33923.67;8209236.00;27.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:36:51;82890.54;11877101.00;39.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:37:23;30612.95;7838327.00;26.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:37:56;60122.97;10458997.00;34.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:38:29;77688.46;11580816.00;38.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:39:01;34071.93;8225191.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:39:33;33778.65;8193578.00;27.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:40:06;35523.54;8378697.00;27.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:40:39;65038.29;10794750.00;35.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:41:13;134461.59;14267560.00;47.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:41:45;31808.98;7975688.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:42:18;36720.71;8501767.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:42:51;39642.04;8789860.00;29.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:43:24;33760.46;8191610.00;27.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:44:00;31396.65;7928784.00;26.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:45:37;32114.52;8010146.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:46:11;39703.74;8795771.00;29.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:46:43;27693.68;7484998.00;24.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:47:16;67363.13;10947104.00;36.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:47:49;34124.61;8230848.00;27.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:48:26;27625.95;7476469.00;24.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:49:01;43991.79;9190600.00;30.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:49:33;32221.61;8022165.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:50:06;29872.98;7751285.00;25.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:50:39;51128.06;9788198.00;32.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:51:14;88088.18;12159986.00;40.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:51:48;32503.13;8053616.00;26.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:52:23;41089.04;8926678.00;29.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:52:57;31781.74;7972603.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:53:35;37402.25;8570482.00;28.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:54:09;29487.59;7705299.00;25.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:54:41;29646.21;7724282.00;25.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:55:15;99152.32;12724288.00;42.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:55:48;32745.58;8080537.00;26.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:56:21;33459.73;8158964.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:56:55;39451.91;8771606.00;29.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:57:29;34576.95;8279148.00;27.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:58:03;92281.32;12379546.00;41.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:58:44;107969.43;13142413.00;43.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:59:20;26571.76;7341614.00;24.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T00:59:59;45297.90;9305118.00;31.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:00:34;29850.55;7748621.00;25.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:01:11;35988.52;8426864.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:01:44;106459.41;13072586.00;43.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:02:17;29558.64;7713811.00;25.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:02:50;90206.03;12271800.00;40.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:03:23;68064.57;10992316.00;36.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:03:58;68123.56;10996102.00;36.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:04:35;41016.95;8919948.00;29.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:05:08;28569.20;7593837.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:05:41;33043.83;8113446.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:06:13;67089.60;10929380.00;36.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:06:50;28053.28;7530015.00;25.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:07:23;87675.77;12137987.00;40.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:07:58;104471.60;12979576.00;43.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:08:32;29201.74;7670894.00;25.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:09:04;34799.23;8302708.00;27.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:09:37;54849.61;10075537.00;33.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:10:11;28472.26;7581913.00;25.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:10:45;37969.08;8626917.00;28.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:11:17;65364.67;10816375.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:11:50;30475.81;7822317.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:12:27;38204.97;8650215.00;28.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:13:00;30755.39;7854898.00;26.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:13:33;75174.84;11432472.00;38.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:14:06;24508.59;7065343.00;23.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:14:38;27619.22;7475622.00;24.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:15:12;42447.73;9051894.00;30.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:15:52;275675.94;18502478.00;61.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:16:24;23448.07;6916319.00;23.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:16:56;65824.63;10846720.00;36.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:17:41;43180.05;9118142.00;30.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:18:15;794829.38;26736696.00;89.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:18:47;29450.69;7700872.00;25.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:19:19;27174.31;7419185.00;24.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:22:19;34402.77;8260606.00;27.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:23:04;46042.86;9369334.00;31.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:24:49;28881.88;7632088.00;25.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:25:22;63571.27;10696548.00;35.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:25:56;41353.24;8951267.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:26:29;32560.41;8059990.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:27:03;32764.36;8082616.00;26.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:27:35;45840.06;9351930.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:28:09;30019.81;7768686.00;25.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:28:42;29473.06;7703557.00;25.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:29:14;66247.39;10874473.00;36.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:29:46;26837.37;7375972.00;24.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:30:19;33169.12;8127204.00;27.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:31:04;35421.13;8368025.00;27.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:31:49;884413.63;27731040.00;92.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:32:21;38962.03;8724265.00;29.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:32:53;25452.97;7193932.00;23.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:33:26;31552.18;7946530.00;26.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:33:58;61961.61;10586869.00;35.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:34:31;29674.92;7727709.00;25.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:35:04;39169.29;8744348.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:35:39;26125.03;7283227.00;24.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:36:14;30023.87;7769166.00;25.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:36:46;141928.61;14555835.00;48.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:37:19;32295.00;8030384.00;26.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:37:51;30352.61;7807888.00;26.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:38:24;73413.34;11326352.00;37.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:38:57;29103.53;7659014.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:39:30;30023.13;7769079.00;25.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:40:04;82825.16;11873462.00;39.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:40:36;32379.20;8039796.00;26.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:41:09;31617.63;7953978.00;26.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:41:41;31879.34;7983645.00;26.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:42:22;254866.25;17993608.00;59.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:42:54;41051.25;8923152.00;29.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:43:26;22952.40;6844883.00;22.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:43:58;31434.18;7933072.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:44:29;59825.63;10438049.00;34.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:45:02;31825.91;7977603.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:45:34;25421.90;7189760.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:46:06;36817.48;8511582.00;28.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:46:39;29114.29;7660317.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:47:12;32109.20;8009548.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:47:45;31931.82;7989572.00;26.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:48:16;45690.21;9339033.00;31.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:48:49;29455.20;7701413.00;25.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:49:21;33405.79;8153085.00;27.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:49:53;45808.17;9349188.00;31.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:50:25;50262.84;9719186.00;32.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:50:56;29850.80;7748651.00;25.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:51:29;23963.42;6989369.00;23.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:52:01;34695.14;8291689.00;27.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:52:33;28252.46;7554760.00;25.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:53:05;23743.18;6958300.00;23.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:53:37;37589.73;8589219.00;28.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:54:09;46893.75;9441742.00;31.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:54:41;27464.13;7456028.00;24.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:55:13;70110.32;11122261.00;37.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:55:46;64136.79;10734598.00;35.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:56:19;24938.82;7124387.00;23.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:56:51;66790.30;10909926.00;36.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:57:25;28002.89;7523734.00;25.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:57:57;24622.39;7081038.00;23.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:58:28;31033.53;7887087.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:59:00;46336.67;9394448.00;31.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T01:59:32;27653.11;7479892.00;24.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:00:05;75712.55;11464505.00;38.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:00:43;29929.06;7757939.00;25.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:01:15;60375.18;10476705.00;34.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:01:47;57367.52;10261869.00;34.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:02:19;25410.99;7188294.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:02:51;34408.86;8261255.00;27.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:03:23;25914.19;7255404.00;24.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-03T02:03:55;26755.31;7365385.00;24.55;0.62;0.00;0.00
