sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:00:32;4.79;4.79;4.79;4.53;36.21;36.20;36.19;36.09;31.67;0.46
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:03:01;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.16;30.85;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:05:29;4.90;4.90;4.90;4.63;36.97;36.97;36.95;36.85;32.34;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:07:55;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.24;30.92;0.46
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:10:21;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.18;31.75;0.46
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:12:46;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.84;33.21;0.46
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:15:12;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.36;31.90;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:17:38;4.93;4.93;4.93;4.66;37.19;37.19;37.17;37.07;32.53;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:20:04;4.54;4.54;4.54;4.29;34.26;34.26;34.24;34.15;29.97;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:22:30;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.57;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:25:00;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.17;31.74;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:27:26;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.99;29.83;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:29:51;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.66;30.41;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:32:17;4.49;4.49;4.49;4.25;33.90;33.90;33.88;33.79;29.65;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:34:43;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.58;32.10;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:37:09;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.53;31.18;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:39:35;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.68;31.31;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:42:00;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.30;30.09;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:47:00;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.24;30.04;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:49:29;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.39;30.17;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:51:55;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.69;29.56;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:54:23;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.79;30.53;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:56:50;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.25;34.44;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T00:59:20;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.94;30.66;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:01:52;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.76;32.25;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:06:55;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.73;33.10;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:09:25;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.69;33.95;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:11:53;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.68;33.06;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:14:19;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.57;31.21;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:16:52;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.20;30.89;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:19:18;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.27;30.95;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:22:10;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.61;31.25;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:24:51;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.76;32.26;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:27:18;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.35;32.77;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:29:43;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.66;33.05;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:32:11;5.20;5.20;5.20;4.92;39.26;39.26;39.24;39.14;34.34;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:34:39;5.56;5.56;5.56;5.26;41.97;41.97;41.95;41.84;36.71;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:37:05;5.80;5.80;5.80;5.49;43.83;43.83;43.81;43.69;38.34;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:39:31;6.14;6.14;6.14;5.81;46.39;46.39;46.37;46.24;40.58;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:41:56;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.67;39.20;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:44:22;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.67;40.07;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:46:47;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.37;40.69;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:49:13;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.36;44.19;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:51:39;6.26;6.26;6.26;5.92;47.31;47.30;47.28;47.15;41.38;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:54:04;6.13;6.13;6.13;5.80;46.29;46.29;46.27;46.14;40.49;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:56:30;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.03;41.26;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T01:59:01;6.00;6.00;6.00;5.67;45.27;45.27;45.25;45.13;39.60;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:01:26;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.97;40.33;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:03:52;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.76;40.16;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:06:18;6.11;6.11;6.11;5.78;46.17;46.16;46.14;46.02;40.38;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:08:43;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.31;42.39;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:11:09;6.46;6.46;6.46;6.11;48.75;48.74;48.72;48.59;42.64;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:13:35;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.04;42.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:16:11;6.60;6.60;6.60;6.24;49.80;49.79;49.77;49.64;43.56;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:18:39;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.26;50.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:21:04;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.07;49.20;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:23:30;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.33;52.06;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:26:06;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.23;44.95;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:28:35;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.79;46.32;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:31:01;6.17;6.17;6.17;5.84;46.63;46.62;46.60;46.48;40.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:33:28;6.21;6.21;6.21;5.87;46.87;46.87;46.85;46.72;41.00;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:35:54;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.14;38.73;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:38:21;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.28;38.85;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:40:47;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.41;38.97;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:43:13;6.16;6.16;6.16;5.83;46.55;46.54;46.53;46.40;40.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:45:39;6.27;6.27;6.27;5.93;47.37;47.37;47.35;47.22;41.44;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:48:05;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.06;41.29;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:50:36;6.12;6.12;6.12;5.79;46.20;46.19;46.17;46.05;40.41;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:53:02;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.59;40.01;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:55:28;6.39;6.39;6.39;6.04;48.24;48.23;48.21;48.08;42.19;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T02:57:53;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.27;41.48;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:00:19;6.52;6.52;6.52;6.17;49.24;49.24;49.22;49.09;43.07;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:02:45;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.75;45.41;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:05:10;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.49;53.07;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:07:36;7.05;7.05;7.05;6.67;53.23;53.22;53.20;53.05;46.55;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:10:03;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.59;47.02;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:12:29;9.27;9.27;9.27;8.77;70.03;70.02;69.99;69.80;61.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:14:55;9.26;9.26;9.26;8.76;69.91;69.90;69.87;69.68;61.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:17:31;8.34;8.34;8.34;7.88;62.96;62.95;62.92;62.75;55.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:20:08;8.85;8.85;8.85;8.37;66.85;66.84;66.81;66.63;58.47;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:22:39;9.72;9.72;9.72;9.20;73.43;73.42;73.39;73.19;64.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:25:04;11.38;11.38;11.38;10.76;85.89;85.88;85.84;85.61;75.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:27:31;11.02;11.02;11.01;10.41;83.13;83.12;83.09;82.86;72.70;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:29:56;10.35;10.35;10.35;9.78;78.13;78.11;78.09;77.88;68.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:32:22;10.87;10.87;10.87;10.27;82.01;81.99;81.96;81.74;71.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:34:47;10.33;10.33;10.33;9.76;77.97;77.96;77.93;77.72;68.20;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:37:13;10.16;10.16;10.16;9.60;76.69;76.68;76.65;76.45;67.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:39:39;10.18;10.18;10.18;9.62;76.84;76.83;76.80;76.59;67.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:42:08;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.32;59.07;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:44:35;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.87;56.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:47:01;9.10;9.10;9.10;8.61;68.73;68.72;68.69;68.51;60.11;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:49:28;9.54;9.54;9.54;9.02;72.05;72.03;72.01;71.81;63.01;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:51:53;9.54;9.54;9.54;9.02;72.04;72.03;72.00;71.81;63.01;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:54:20;8.96;8.96;8.96;8.47;67.63;67.62;67.59;67.41;59.15;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:56:46;8.58;8.58;8.58;8.12;64.82;64.80;64.78;64.61;56.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T03:59:12;9.02;9.02;9.02;8.53;68.14;68.12;68.10;67.92;59.59;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:01:38;8.62;8.62;8.62;8.15;65.11;65.09;65.07;64.90;56.94;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:04:03;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.51;57.48;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:06:36;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.27;52.88;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:09:04;9.67;9.67;9.67;9.14;72.99;72.98;72.95;72.76;63.84;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:11:29;12.75;12.75;12.75;12.05;96.26;96.24;96.20;95.94;84.19;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:13:57;12.06;12.06;12.06;11.40;91.03;91.01;90.98;90.74;79.62;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:16:24;12.28;12.28;12.28;11.61;92.74;92.72;92.69;92.44;81.11;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:18:50;11.37;11.37;11.37;10.75;85.87;85.85;85.82;85.59;75.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:21:16;9.99;9.99;9.99;9.45;75.42;75.41;75.38;75.18;65.97;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:23:44;10.83;10.83;10.83;10.24;81.81;81.79;81.76;81.54;71.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:26:15;15.13;15.13;15.13;14.30;114.21;114.19;114.15;113.85;99.90;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:28:40;20.33;20.33;20.33;19.22;153.49;153.46;153.41;153.00;134.25;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:31:08;19.60;19.60;19.59;18.52;147.91;147.88;147.83;147.42;129.34;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:33:34;16.08;16.07;16.06;15.18;121.21;121.19;121.14;120.80;105.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:36:12;15.27;15.27;15.26;14.41;115.10;115.08;115.03;114.71;100.63;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:38:40;15.71;15.71;15.71;14.85;118.59;118.57;118.52;118.20;103.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:41:10;14.50;14.50;14.50;13.71;109.48;109.46;109.42;109.12;95.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:43:36;13.35;13.35;13.35;12.63;100.82;100.80;100.76;100.49;88.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:46:06;14.79;14.79;14.79;13.98;111.67;111.65;111.61;111.31;97.67;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:48:35;18.42;18.42;18.42;17.42;139.11;139.08;139.03;138.66;121.66;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:51:02;23.81;23.81;23.81;22.51;179.76;179.72;179.66;179.18;157.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:53:30;25.39;25.39;25.36;23.95;191.21;191.18;191.10;190.55;167.15;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:55:56;24.92;24.92;24.92;23.56;188.16;188.13;188.06;187.55;164.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T04:58:21;26.69;26.68;26.67;25.21;201.29;201.25;201.18;200.62;176.01;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:00:47;27.38;27.37;27.30;25.74;205.54;205.50;205.41;204.77;179.56;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:03:12;26.67;26.67;26.64;25.16;200.87;200.84;200.76;200.18;175.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:05:38;27.44;27.43;27.41;25.88;206.70;206.66;206.58;205.99;180.70;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:08:06;31.54;31.53;31.49;29.72;237.35;237.31;237.22;236.52;207.45;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:10:33;31.60;31.60;31.59;29.87;238.55;238.51;238.42;237.78;208.64;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:12:59;29.14;29.14;29.14;27.55;219.99;219.95;219.87;219.27;192.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:15:24;26.60;26.59;26.58;25.13;200.64;200.60;200.53;199.98;175.45;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:17:50;22.89;22.89;22.88;21.63;172.73;172.70;172.64;172.16;151.06;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:20:16;15.66;15.66;15.66;14.80;118.21;118.19;118.15;117.83;103.38;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:22:42;11.62;11.62;11.62;10.99;87.75;87.73;87.70;87.46;76.75;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:25:10;11.20;11.20;11.20;10.59;84.56;84.54;84.51;84.28;73.95;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:27:35;10.45;10.45;10.45;9.88;78.88;78.87;78.84;78.63;68.99;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:30:01;9.48;9.48;9.48;8.97;71.59;71.57;71.55;71.36;62.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:32:27;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.34;50.31;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:34:53;7.31;7.31;7.31;6.91;55.21;55.20;55.19;55.04;48.29;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:37:19;6.78;6.78;6.77;6.39;51.00;50.99;50.97;50.82;44.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:42:19;6.29;6.29;6.29;5.94;47.47;47.46;47.45;47.32;41.52;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:47:15;5.76;5.76;5.76;5.45;43.51;43.51;43.49;43.37;38.06;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:49:41;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.89;37.63;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:52:25;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.76;35.77;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:54:52;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.44;37.24;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:57:22;5.44;5.44;5.44;5.15;41.09;41.08;41.06;40.95;35.94;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T05:59:48;5.47;5.47;5.47;5.17;41.28;41.28;41.26;41.15;36.11;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:02:15;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.96;37.70;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:04:43;5.79;5.79;5.79;5.48;43.75;43.75;43.73;43.61;38.27;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:07:13;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.96;38.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:09:42;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.45;36.37;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:12:08;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.88;35.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:14:35;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.59;31.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:17:04;4.70;4.70;4.70;4.45;35.52;35.52;35.50;35.41;31.07;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:19:33;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.53;30.30;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:27:09;4.62;4.62;4.62;4.36;34.85;34.85;34.84;34.74;30.48;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:29:36;4.82;4.82;4.82;4.56;36.39;36.39;36.37;36.27;31.83;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:32:04;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.44;30.22;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:34:30;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.69;30.44;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:36:57;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.31;30.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:39:24;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.92;31.52;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:41:50;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.97;28.05;0.47
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:44:22;4.24;4.24;4.24;4.01;31.98;31.98;31.96;31.88;27.97;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:46:50;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.51;26.77;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:49:19;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.71;28.70;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:51:45;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.34;29.25;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:54:11;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.99;29.82;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:56:36;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.90;29.75;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T06:59:02;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.73;28.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:01:28;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.27;25.69;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:03:56;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.11;26.42;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:06:22;3.95;3.95;3.95;3.73;29.79;29.78;29.77;29.69;26.06;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:08:48;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.24;23.91;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:11:15;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.32;20.46;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:13:41;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.49;20.62;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:16:07;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.68;19.03;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:18:34;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.10;22.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:21:00;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.58;20.69;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:23:25;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.24;21.27;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:25:51;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.78;19.99;0.48
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:28:18;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.48;21.48;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:30:52;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.52;19.76;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:33:26;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.88;25.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:35:51;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.29;30.96;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:38:18;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.80;33.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:40:47;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.35;33.65;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-03T07:43:15;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.09;29.91;0.52
