sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-03T00:00:05;17.27;17.27;17.27;16.33;130.36;130.34;130.31;129.93;111.03;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T00:03:12;16.36;16.36;16.35;15.45;123.38;123.37;123.34;122.97;105.07;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:06:18;14.98;14.98;14.98;14.16;113.08;113.07;113.04;112.71;96.31;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T00:10:28;12.95;12.95;12.95;12.25;97.79;97.78;97.76;97.47;83.29;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:13:34;12.51;12.51;12.50;11.82;94.40;94.39;94.37;94.09;80.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:17:11;11.17;11.17;11.16;10.54;84.16;84.15;84.13;83.87;71.65;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T00:20:18;10.68;10.67;10.66;10.07;80.36;80.35;80.33;80.08;68.41;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:23:23;11.29;11.29;11.29;10.67;85.22;85.21;85.19;84.94;72.59;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T00:26:34;15.93;15.93;15.93;15.06;120.23;120.21;120.18;119.83;102.39;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:29:40;12.28;12.28;12.28;11.61;92.69;92.67;92.65;92.38;78.94;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T00:33:25;10.92;10.92;10.92;10.33;82.44;82.43;82.41;82.17;70.22;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:36:31;21.68;21.68;21.68;20.50;163.67;163.64;163.61;163.13;139.40;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T00:39:38;14.04;14.04;14.04;13.28;106.02;106.01;105.98;105.67;90.30;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T00:42:46;13.37;13.37;13.37;12.64;100.94;100.93;100.91;100.61;85.98;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T00:45:57;12.30;12.30;12.30;11.63;92.83;92.82;92.80;92.53;79.07;0.39
39490;SPS30;25175;50.140;18.990;2023-04-03T00:49:09;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.11;76.15;0.39
39490;SPS30;25175;50.140;18.990;2023-04-03T00:52:16;12.26;12.26;12.26;11.59;92.57;92.55;92.53;92.26;78.84;0.39
39490;SPS30;25175;50.140;18.990;2023-04-03T00:55:28;14.00;14.00;14.00;13.24;105.73;105.71;105.69;105.38;90.05;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T00:58:40;14.25;14.25;14.25;13.47;107.56;107.54;107.52;107.20;91.61;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T01:01:52;11.63;11.63;11.63;11.00;87.82;87.81;87.79;87.53;74.80;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T01:05:01;10.46;10.46;10.46;9.89;78.95;78.93;78.92;78.69;67.24;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T01:08:08;8.55;8.55;8.55;8.08;64.51;64.50;64.49;64.30;54.94;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T01:11:14;11.04;11.04;11.04;10.44;83.33;83.32;83.30;83.06;70.97;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T01:14:28;10.79;10.79;10.79;10.21;81.48;81.47;81.45;81.21;69.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T01:17:34;11.80;11.80;11.80;11.16;89.12;89.11;89.08;88.82;75.90;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T01:20:53;10.37;10.37;10.37;9.80;78.27;78.26;78.25;78.02;66.67;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T01:24:49;10.62;10.62;10.62;10.04;80.16;80.14;80.13;79.89;68.27;0.39
39490;SPS30;25175;50.140;18.990;2023-04-03T01:27:56;12.35;12.35;12.35;11.67;93.21;93.19;93.17;92.90;79.39;0.39
39490;SPS30;25175;50.140;18.990;2023-04-03T01:31:06;14.28;14.28;14.28;13.51;107.84;107.83;107.80;107.49;91.85;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T01:34:31;14.38;14.38;14.38;13.59;108.54;108.52;108.50;108.18;92.44;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T01:37:42;14.55;14.55;14.55;13.76;109.89;109.87;109.85;109.53;93.59;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T01:40:50;14.79;14.79;14.79;13.99;111.66;111.64;111.61;111.29;95.10;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T01:43:56;15.54;15.54;15.54;14.69;117.29;117.28;117.25;116.91;99.90;0.39
39490;SPS30;25175;50.140;18.990;2023-04-03T01:47:16;16.14;16.14;16.14;15.26;121.84;121.83;121.80;121.44;103.78;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T01:50:23;17.16;17.16;17.16;16.23;129.56;129.54;129.52;129.14;110.35;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T01:53:30;18.09;18.09;18.09;17.11;136.59;136.57;136.54;136.14;116.34;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T01:56:39;18.85;18.85;18.85;17.82;142.30;142.28;142.25;141.83;121.20;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T01:59:45;19.61;19.61;19.61;18.55;148.07;148.05;148.01;147.58;126.11;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:02:51;17.69;17.69;17.69;16.73;133.56;133.54;133.51;133.12;113.75;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:06:01;16.34;16.34;16.34;15.45;123.32;123.30;123.27;122.91;105.03;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:09:06;17.37;17.37;17.37;16.43;131.18;131.16;131.13;130.75;111.73;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:12:19;17.00;17.00;17.00;16.07;128.32;128.30;128.27;127.90;109.29;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:15:24;17.03;17.03;17.03;16.11;128.61;128.59;128.56;128.19;109.54;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:18:31;20.17;20.17;20.17;19.07;152.25;152.22;152.19;151.74;129.67;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T02:21:40;16.04;16.04;16.04;15.17;121.10;121.08;121.05;120.70;103.14;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T02:24:46;17.97;17.97;17.97;16.99;135.68;135.66;135.63;135.23;115.56;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:28:01;18.12;18.12;18.12;17.13;136.80;136.78;136.75;136.35;116.52;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T02:31:08;14.26;14.26;14.26;13.49;107.68;107.67;107.64;107.33;91.72;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:34:16;12.48;12.48;12.48;11.80;94.24;94.23;94.21;93.93;80.27;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T02:37:26;12.21;12.21;12.21;11.55;92.21;92.19;92.17;91.90;78.53;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T02:40:34;12.85;12.85;12.85;12.15;96.99;96.98;96.95;96.67;82.61;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:43:52;12.94;12.94;12.94;12.24;97.70;97.68;97.66;97.38;83.21;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:47:02;13.62;13.62;13.62;12.88;102.81;102.80;102.77;102.47;87.57;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:50:11;12.79;12.79;12.79;12.09;96.54;96.53;96.50;96.22;82.23;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T02:53:20;12.51;12.51;12.51;11.82;94.41;94.39;94.37;94.09;80.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T02:56:28;12.68;12.68;12.68;11.99;95.72;95.70;95.68;95.40;81.52;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T02:59:33;11.45;11.45;11.45;10.83;86.48;86.47;86.45;86.20;73.66;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T03:02:42;12.42;12.42;12.42;11.75;93.78;93.77;93.75;93.47;79.88;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T03:05:47;12.99;12.97;12.95;12.21;97.51;97.49;97.47;97.15;82.97;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T03:08:58;14.16;14.14;14.12;13.32;106.32;106.30;106.27;105.93;90.47;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T03:12:13;13.03;13.02;13.00;12.28;98.03;98.02;97.99;97.69;83.45;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T03:15:25;13.67;13.67;13.67;12.93;103.24;103.22;103.20;102.90;87.93;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T03:18:31;13.43;13.43;13.43;12.70;101.39;101.38;101.35;101.06;86.36;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T03:21:40;12.05;12.05;12.05;11.40;90.98;90.96;90.94;90.68;77.49;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T03:24:51;14.38;14.38;14.38;13.60;108.55;108.54;108.51;108.20;92.46;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T03:28:18;15.62;15.62;15.62;14.77;117.90;117.89;117.86;117.52;100.42;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T03:31:24;17.43;17.43;17.43;16.48;131.60;131.58;131.55;131.17;112.08;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T03:34:30;17.34;17.34;17.34;16.39;130.86;130.84;130.81;130.43;111.45;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T03:37:39;16.40;16.39;16.36;15.45;123.32;123.30;123.27;122.88;104.96;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T03:40:50;19.21;19.19;19.15;18.06;144.19;144.17;144.13;143.66;122.69;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T03:43:57;15.61;15.61;15.61;14.77;117.88;117.87;117.84;117.50;100.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T03:47:06;16.20;16.20;16.19;15.31;122.25;122.23;122.21;121.85;104.12;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T03:50:12;15.63;15.62;15.60;14.73;117.63;117.61;117.58;117.22;100.13;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T03:53:25;19.60;19.59;19.56;18.46;147.39;147.36;147.33;146.86;125.44;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T03:56:37;15.05;15.05;15.05;14.23;113.60;113.59;113.56;113.23;96.76;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T03:59:43;18.69;18.69;18.69;17.67;141.10;141.08;141.04;140.63;120.17;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T04:02:52;15.48;15.48;15.48;14.64;116.84;116.83;116.80;116.46;99.52;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T04:05:59;15.13;15.13;15.13;14.31;114.23;114.21;114.18;113.85;97.29;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T04:09:05;15.62;15.62;15.62;14.77;117.93;117.92;117.89;117.55;100.45;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T04:12:13;14.70;14.70;14.70;13.90;110.94;110.92;110.90;110.57;94.49;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T04:15:19;12.59;12.59;12.59;11.91;95.07;95.06;95.04;94.76;80.98;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T04:18:29;12.80;12.80;12.80;12.10;96.60;96.59;96.57;96.29;82.28;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T04:21:34;12.04;12.04;12.04;11.38;90.87;90.86;90.84;90.57;77.40;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T04:24:41;11.06;11.06;11.06;10.46;83.54;83.53;83.51;83.26;71.15;0.40
39490;SPS30;25175;50.140;18.990;2023-04-03T04:27:52;11.36;11.36;11.36;10.74;85.73;85.72;85.70;85.45;73.02;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T04:31:00;9.85;9.84;9.83;9.29;74.15;74.14;74.12;73.89;63.12;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T04:34:34;10.43;10.43;10.43;9.86;78.71;78.70;78.68;78.45;67.04;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T04:37:40;11.52;11.50;11.47;10.82;86.37;86.35;86.33;86.04;73.48;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T04:40:52;9.91;9.89;9.87;9.31;74.30;74.29;74.27;74.02;63.21;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T04:44:02;13.47;13.46;13.42;12.65;100.98;100.96;100.93;100.59;85.90;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T04:47:08;10.61;10.60;10.58;9.98;79.68;79.67;79.65;79.39;67.80;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T04:50:15;11.96;11.95;11.94;11.29;90.11;90.09;90.07;89.80;76.72;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T04:53:44;12.31;12.31;12.30;11.63;92.82;92.80;92.78;92.50;79.04;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T04:56:54;13.32;13.31;13.30;12.56;100.25;100.23;100.21;99.90;85.34;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T05:00:04;11.67;11.67;11.66;11.02;87.97;87.96;87.94;87.67;74.91;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:03:21;13.34;13.33;13.33;12.59;100.53;100.51;100.49;100.19;85.59;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T05:06:26;12.84;12.83;12.82;12.11;96.71;96.69;96.67;96.38;82.34;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T05:09:35;11.82;11.81;11.79;11.13;88.85;88.84;88.82;88.53;75.62;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:12:44;13.56;13.56;13.56;12.82;102.39;102.37;102.35;102.05;87.20;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T05:16:11;11.55;11.53;11.51;10.85;86.63;86.62;86.60;86.31;73.71;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T05:19:27;11.45;11.44;11.40;10.74;85.78;85.76;85.74;85.45;72.96;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T05:22:37;11.16;11.16;11.16;10.55;84.24;84.23;84.21;83.96;71.75;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T05:25:44;10.88;10.88;10.88;10.29;82.17;82.15;82.13;81.90;69.98;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T05:28:52;11.06;11.06;11.06;10.46;83.48;83.46;83.44;83.20;71.09;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T05:32:00;11.87;11.87;11.87;11.23;89.64;89.63;89.61;89.35;76.35;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T05:35:06;11.37;11.36;11.35;10.73;85.65;85.63;85.61;85.35;72.92;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:38:14;11.91;11.91;11.90;11.26;89.87;89.86;89.84;89.58;76.55;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T05:41:31;11.76;11.75;11.74;11.09;88.55;88.54;88.52;88.25;75.39;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:44:37;12.72;12.72;12.71;12.01;95.92;95.90;95.88;95.59;81.68;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:47:51;12.08;12.05;11.99;11.27;89.95;89.93;89.90;89.57;76.43;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T05:50:56;11.02;11.01;11.01;10.40;83.05;83.04;83.02;82.77;70.72;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:54:08;12.05;12.04;12.02;11.34;90.54;90.53;90.51;90.22;77.06;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T05:57:21;11.51;11.51;11.51;10.89;86.93;86.92;86.90;86.65;74.04;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T06:00:28;11.36;11.36;11.36;10.74;85.74;85.73;85.71;85.46;73.02;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:04:07;11.59;11.58;11.58;10.94;87.37;87.36;87.34;87.08;74.40;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:07:15;11.22;11.22;11.22;10.61;84.68;84.67;84.65;84.40;72.13;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:10:29;19.70;19.70;19.70;18.63;148.76;148.73;148.70;148.27;126.70;0.42
39490;SPS30;25175;50.140;18.990;2023-04-03T06:13:35;15.84;15.84;15.84;14.98;119.56;119.54;119.51;119.17;101.83;0.41
39490;SPS30;25175;50.140;18.990;2023-04-03T06:16:49;13.99;13.98;13.96;13.18;105.24;105.23;105.20;104.87;89.58;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T06:19:58;12.60;12.60;12.60;11.92;95.15;95.14;95.12;94.84;81.04;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:23:07;14.49;14.49;14.49;13.69;109.32;109.31;109.28;108.96;93.10;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:26:15;22.96;22.89;22.75;21.35;170.43;170.40;170.34;169.67;144.73;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T06:29:20;16.72;16.68;16.60;15.61;124.63;124.61;124.58;124.12;105.92;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T06:32:27;15.43;15.41;15.38;14.50;115.80;115.79;115.75;115.38;98.53;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T06:35:34;18.78;18.77;18.76;17.72;141.45;141.43;141.40;140.96;120.43;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:38:40;22.90;22.89;22.86;21.58;172.30;172.28;172.23;171.69;146.66;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T06:41:46;25.77;25.71;25.59;24.05;192.05;192.01;191.95;191.24;163.20;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T06:44:53;25.88;25.79;25.61;24.01;191.68;191.64;191.58;190.80;162.72;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T06:48:05;27.38;27.28;27.07;25.36;202.44;202.40;202.33;201.48;171.80;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T06:51:18;22.80;22.72;22.54;21.12;168.64;168.61;168.55;167.84;143.12;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T06:54:27;14.26;14.23;14.19;13.37;106.71;106.69;106.66;106.29;90.75;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T06:57:33;12.14;12.14;12.14;11.48;91.62;91.61;91.59;91.32;78.03;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T07:00:38;12.20;12.20;12.18;11.50;91.81;91.80;91.77;91.49;78.15;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T07:03:44;12.08;12.06;12.03;11.34;90.52;90.51;90.48;90.18;77.00;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T07:06:53;11.49;11.49;11.48;10.85;86.66;86.65;86.63;86.37;73.80;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T07:09:59;10.60;10.59;10.55;9.94;79.34;79.33;79.30;79.03;67.47;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T07:13:07;11.74;11.73;11.71;11.05;88.21;88.20;88.17;87.89;75.07;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T07:16:15;12.72;12.72;12.71;12.01;95.89;95.88;95.85;95.56;81.65;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T07:19:20;11.54;11.52;11.49;10.82;86.42;86.41;86.39;86.09;73.51;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T07:22:33;12.03;12.01;11.97;11.28;90.04;90.03;90.00;89.69;76.57;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:25:41;12.58;12.55;12.50;11.76;93.88;93.87;93.84;93.50;79.81;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:28:49;13.61;13.57;13.50;12.68;101.24;101.23;101.19;100.81;86.01;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:32:07;15.55;15.51;15.42;14.48;115.58;115.56;115.52;115.08;98.18;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T07:35:13;16.89;16.82;16.70;15.65;124.96;124.94;124.89;124.38;106.07;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T07:38:21;11.47;11.45;11.41;10.75;85.83;85.81;85.79;85.49;72.99;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T07:41:27;13.68;13.64;13.57;12.75;101.78;101.76;101.73;101.34;86.47;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:44:32;12.40;12.37;12.32;11.59;92.50;92.49;92.46;92.12;78.63;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:47:38;13.96;13.93;13.88;13.07;104.37;104.35;104.32;103.96;88.75;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:50:43;14.59;14.55;14.46;13.57;108.31;108.29;108.25;107.83;91.98;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T07:53:53;13.72;13.71;13.68;12.90;103.02;103.01;102.98;102.64;87.66;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T07:56:58;15.20;15.19;15.16;14.31;114.26;114.24;114.21;113.85;97.24;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T08:00:04;11.06;11.06;11.06;10.46;83.47;83.46;83.44;83.20;71.09;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T08:03:18;10.53;10.53;10.52;9.93;79.31;79.30;79.28;79.04;67.52;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T08:06:24;10.14;10.13;10.10;9.52;76.03;76.02;75.99;75.74;64.67;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:09:33;12.39;12.36;12.30;11.56;92.30;92.28;92.25;91.91;78.43;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T08:12:40;15.60;15.54;15.42;14.44;115.29;115.27;115.22;114.74;97.83;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T08:15:45;10.81;10.77;10.70;10.03;80.10;80.09;80.06;79.74;68.01;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T08:18:53;8.31;8.29;8.25;7.75;61.91;61.90;61.88;61.65;52.61;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:21:58;10.72;10.70;10.65;10.01;79.94;79.93;79.90;79.61;67.94;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:25:13;9.19;9.18;9.14;8.60;68.69;68.68;68.66;68.41;58.40;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:28:19;8.69;8.67;8.64;8.13;64.94;64.93;64.91;64.68;55.21;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:31:25;11.24;11.21;11.15;10.47;83.63;83.61;83.59;83.27;71.05;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:34:30;6.81;6.80;6.77;6.37;50.88;50.87;50.86;50.68;43.26;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:37:39;8.93;8.91;8.88;8.36;66.72;66.71;66.69;66.46;56.73;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T08:41:01;10.93;10.90;10.84;10.18;81.30;81.29;81.26;80.95;69.07;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T08:44:22;6.65;6.62;6.56;6.14;48.99;48.98;48.96;48.74;41.55;0.49
39490;SPS30;25175;50.140;18.990;2023-04-03T08:47:42;9.58;9.57;9.55;9.01;71.91;71.90;71.88;71.65;61.19;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T08:51:02;9.81;9.78;9.70;9.08;72.50;72.49;72.46;72.16;61.52;0.48
39490;SPS30;25175;50.140;18.990;2023-04-03T08:54:21;8.94;8.92;8.88;8.35;66.68;66.67;66.65;66.41;56.67;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T08:57:38;11.96;11.91;11.80;11.04;88.16;88.15;88.11;87.73;74.78;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T09:01:12;8.62;8.60;8.55;8.03;64.07;64.06;64.04;63.79;54.42;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T09:04:28;7.57;7.55;7.51;7.05;56.28;56.27;56.25;56.04;47.81;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T09:07:39;7.28;7.26;7.21;6.77;54.07;54.06;54.04;53.83;45.92;0.47
39490;SPS30;25175;50.140;18.990;2023-04-03T09:10:51;11.86;11.83;11.76;11.05;88.22;88.20;88.17;87.84;74.94;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T09:14:18;7.16;7.16;7.16;6.77;54.06;54.06;54.04;53.88;46.04;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T09:17:41;9.05;9.05;9.05;8.55;68.30;68.29;68.28;68.07;58.17;0.43
39490;SPS30;25175;50.140;18.990;2023-04-03T09:21:04;9.02;9.01;9.00;8.50;67.89;67.88;67.87;67.66;57.80;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T09:24:26;12.41;12.38;12.32;11.58;92.41;92.40;92.37;92.02;78.52;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T09:27:36;12.07;12.06;12.04;11.37;90.77;90.76;90.73;90.45;77.26;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T09:30:45;8.03;8.02;8.01;7.56;60.38;60.37;60.35;60.16;51.39;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T09:33:50;7.18;7.17;7.15;6.73;53.71;53.70;53.68;53.49;45.66;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T09:37:06;6.08;6.08;6.07;5.72;45.70;45.70;45.69;45.54;38.89;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T09:43:51;7.61;7.59;7.55;7.08;56.55;56.54;56.53;56.31;48.03;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T09:47:02;8.30;8.29;8.28;7.81;62.36;62.35;62.33;62.13;53.07;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T09:50:32;12.70;12.59;12.37;11.45;91.45;91.42;91.37;90.84;77.24;0.49
39490;SPS30;25175;50.140;18.990;2023-04-03T09:53:39;11.08;11.05;11.00;10.34;82.51;82.50;82.47;82.16;70.11;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T09:56:49;7.70;7.70;7.68;7.24;57.80;57.79;57.77;57.58;49.17;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T09:59:57;11.59;11.53;11.42;10.68;85.26;85.25;85.21;84.83;72.30;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T10:03:20;8.29;8.27;8.22;7.72;61.64;61.63;61.61;61.37;52.36;0.45
39490;SPS30;25175;50.140;18.990;2023-04-03T10:06:34;9.52;9.50;9.45;8.88;70.90;70.89;70.86;70.60;60.24;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T10:09:47;8.41;8.39;8.36;7.88;62.90;62.89;62.87;62.65;53.49;0.44
39490;SPS30;25175;50.140;18.990;2023-04-03T10:13:04;8.85;8.83;8.78;8.24;65.81;65.80;65.78;65.53;55.91;0.46
39490;SPS30;25175;50.140;18.990;2023-04-03T10:16:13;11.03;11.02;11.00;10.38;82.87;82.86;82.83;82.57;70.52;0.43
