sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-03T00:01:27;27.32;26.68;28.05;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:03:53;27.34;26.75;28.15;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:06:19;27.38;26.71;33.94;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:08:45;27.40;26.64;28.16;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:11:11;27.30;26.69;27.79;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:13:38;27.40;26.82;38.76;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:16:04;27.37;26.80;28.45;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:18:30;27.33;26.67;28.62;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:20:56;27.30;26.74;28.20;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:23:22;27.26;26.73;27.88;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:25:48;27.38;26.72;38.04;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:28:14;27.29;26.76;29.21;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:30:40;27.26;26.75;27.78;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:33:06;27.30;26.72;28.27;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:35:33;27.29;26.71;30.79;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:37:59;27.28;26.56;28.06;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:40:25;29.23;26.61;52.83;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:42:53;30.58;26.61;55.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:45:24;32.25;26.81;56.50;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:47:50;29.94;26.81;52.67;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:50:16;28.10;26.79;50.72;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:52:42;27.41;26.84;28.10;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:55:08;27.41;26.85;27.96;;
77001;Laerm;65935;51.798;10.954;2023-04-03T00:57:34;27.74;27.00;29.37;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:00:02;28.06;27.06;31.85;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:02:30;27.47;26.75;28.32;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:04:56;27.54;26.71;38.99;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:07:23;27.36;26.74;38.26;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:09:49;27.48;26.81;38.52;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:14:43;27.93;26.78;46.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:17:28;29.66;26.62;47.20;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:20:01;27.36;26.66;35.27;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:22:32;27.65;26.78;45.17;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:24:59;27.44;26.60;41.42;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:27:25;27.39;26.91;28.05;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:29:51;27.66;26.88;28.82;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:32:17;27.76;26.96;28.87;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:34:43;27.74;26.83;28.88;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:37:09;27.65;26.97;28.49;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:39:35;27.70;26.94;28.69;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:42:01;27.65;26.89;28.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:44:27;27.60;26.88;28.35;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:46:53;27.61;26.85;28.40;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:49:20;27.65;26.88;29.31;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:51:46;27.59;26.83;28.40;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:54:12;27.57;26.81;28.26;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:56:38;27.61;26.93;28.39;;
77001;Laerm;65935;51.798;10.954;2023-04-03T01:59:04;27.61;26.86;28.42;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:01:30;27.60;26.75;28.36;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:03:56;27.66;26.82;30.54;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:06:22;27.67;26.98;31.09;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:08:48;27.91;26.87;30.07;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:11:14;28.19;27.01;34.93;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:13:40;27.86;27.09;29.21;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:16:07;27.69;27.00;33.02;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:18:33;27.68;26.89;28.54;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:20:59;27.49;26.95;31.89;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:23:25;27.53;26.96;31.16;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:25:51;27.57;26.98;32.01;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:28:17;27.59;26.89;28.72;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:30:43;27.44;26.74;28.60;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:33:09;27.33;26.66;28.13;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:35:35;27.36;26.70;38.63;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:38:02;27.37;26.80;28.10;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:40:28;27.80;26.79;36.22;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:42:54;27.31;26.61;28.15;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:45:20;27.41;26.77;28.11;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:47:46;27.72;26.73;34.71;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:50:12;27.38;26.73;34.59;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:52:38;27.38;26.67;33.55;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:55:04;27.27;26.66;32.85;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:57:30;27.33;26.67;28.60;;
77001;Laerm;65935;51.798;10.954;2023-04-03T02:59:56;27.24;26.70;27.92;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:02:22;27.39;26.83;28.31;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:04:48;27.37;26.78;28.12;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:07:14;27.38;26.79;28.12;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:09:40;27.41;26.61;28.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:12:07;27.52;26.79;34.93;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:14:33;27.46;26.76;29.70;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:16:59;27.41;26.72;30.81;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:19:25;27.54;26.90;31.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:21:51;27.64;26.89;32.42;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:24:17;28.13;26.84;36.68;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:26:43;27.42;26.75;33.49;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:29:09;27.46;26.73;28.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:31:35;27.54;26.88;31.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:34:01;28.47;26.86;36.65;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:36:27;27.63;26.95;33.20;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:38:53;27.63;26.78;29.51;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:41:19;28.26;26.99;49.33;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:43:45;27.74;27.04;29.39;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:46:12;27.99;26.90;45.39;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:48:38;27.88;27.09;29.54;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:51:04;27.75;26.90;35.63;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:53:30;28.36;27.01;36.09;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:55:56;28.35;27.14;37.77;;
77001;Laerm;65935;51.798;10.954;2023-04-03T03:58:22;28.53;27.04;39.81;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:00:48;28.35;26.93;37.28;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:03:14;28.09;26.97;35.98;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:05:40;28.03;26.88;42.91;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:08:06;28.18;26.86;37.56;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:10:33;27.82;27.09;28.89;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:12:58;31.03;27.42;52.26;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:15:24;36.71;27.27;59.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:17:51;32.71;27.19;52.95;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:20:17;32.77;27.40;57.50;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:22:43;28.73;27.44;47.18;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:25:09;28.48;27.47;33.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:27:35;28.61;27.52;34.09;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:30:01;29.09;27.77;38.45;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:32:27;29.06;27.64;38.56;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:34:53;31.39;27.62;48.18;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:37:19;29.24;27.69;40.21;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:39:45;29.41;27.90;36.43;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:42:16;29.20;27.59;39.95;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:44:42;30.20;27.96;48.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:47:08;30.78;27.81;48.85;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:49:34;30.01;27.90;46.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:52:00;31.07;27.93;47.63;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:54:26;30.48;27.84;46.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:56:52;29.34;27.90;42.72;;
77001;Laerm;65935;51.798;10.954;2023-04-03T04:59:18;30.08;27.90;41.77;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:01:44;30.79;27.73;38.70;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:04:10;29.94;27.65;43.13;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:06:36;29.78;27.69;36.80;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:09:02;28.48;27.43;30.04;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:11:28;29.37;27.81;37.51;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:13:54;29.95;27.92;44.56;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:16:20;29.79;27.77;37.33;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:18:47;29.62;27.85;37.89;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:21:13;29.12;27.56;33.91;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:23:39;29.41;27.83;34.59;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:26:05;29.58;27.77;39.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:28:31;30.11;27.89;39.26;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:30:57;29.70;27.80;36.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:33:24;29.94;27.65;38.94;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:35:49;31.19;27.85;43.02;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:38:15;29.66;27.56;37.16;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:40:41;31.02;27.80;43.22;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:43:07;30.11;27.56;38.31;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:45:34;29.00;27.49;33.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:48:00;29.33;27.79;35.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:50:26;28.90;27.60;38.91;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:52:52;28.53;27.55;32.01;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:55:19;29.48;27.75;39.30;;
77001;Laerm;65935;51.798;10.954;2023-04-03T05:57:45;28.91;27.65;43.89;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:00:15;29.55;27.26;48.58;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:02:41;29.39;27.55;48.70;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:05:06;29.22;27.53;35.29;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:07:32;29.25;27.54;37.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:09:59;29.04;27.66;35.06;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:12:25;32.04;27.63;57.45;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:14:51;29.33;27.26;53.07;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:17:17;28.55;27.06;36.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:19:43;28.37;27.21;40.20;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:22:09;28.27;27.15;34.80;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:24:35;29.02;27.40;37.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:27:01;29.14;27.34;34.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:29:27;27.81;27.13;29.74;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:31:53;28.87;27.20;35.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:34:19;29.05;27.22;38.01;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:36:45;28.56;27.11;35.59;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:39:13;29.80;27.10;40.48;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:41:39;28.77;27.02;35.44;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:44:05;29.59;27.31;41.49;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:46:31;28.51;26.99;38.29;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:48:57;28.42;27.08;33.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:51:24;28.70;27.15;42.10;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:53:52;28.79;27.10;35.50;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:56:18;30.06;27.22;42.58;;
77001;Laerm;65935;51.798;10.954;2023-04-03T06:58:44;28.69;26.97;36.44;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:01:10;30.04;26.88;36.96;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:03:36;28.77;26.99;42.01;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:06:02;28.75;26.89;43.37;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:08:28;30.20;27.14;40.49;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:10:54;28.36;26.98;40.74;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:13:20;29.66;27.15;40.72;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:15:46;29.23;27.12;43.16;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:18:12;29.76;26.98;45.09;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:20:38;28.93;26.93;39.37;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:23:04;28.44;27.07;34.73;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:25:31;29.03;27.14;40.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:27:57;28.38;27.13;33.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:30:23;28.56;27.18;33.94;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:32:49;28.46;27.04;36.03;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:35:15;30.15;27.19;39.32;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:37:41;28.88;27.08;44.11;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:40:07;28.22;26.92;34.36;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:42:33;28.13;26.98;31.26;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:44:59;27.81;26.73;31.98;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:47:25;28.37;26.95;43.84;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:49:51;29.61;27.11;37.56;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:52:17;29.95;27.04;38.11;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:54:43;30.79;27.04;42.51;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:57:10;33.11;27.09;61.05;;
77001;Laerm;65935;51.798;10.954;2023-04-03T07:59:36;29.34;27.01;40.82;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:02:02;28.89;27.08;36.08;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:04:28;29.18;27.12;42.10;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:06:54;27.92;26.97;32.61;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:09:20;30.48;27.16;43.65;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:11:46;31.47;26.86;46.73;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:14:12;28.66;26.99;34.98;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:16:38;28.93;27.21;34.74;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:19:04;28.44;26.98;41.95;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:21:30;28.72;27.09;43.78;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:23:56;28.40;27.02;40.88;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:26:22;30.57;27.11;40.05;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:28:49;27.82;26.78;42.01;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:31:16;29.12;27.00;41.19;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:33:41;33.31;27.28;46.70;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:36:14;28.29;27.20;36.43;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:38:41;28.86;27.19;40.26;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:41:14;28.70;26.93;36.73;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:43:48;28.25;27.19;31.86;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:46:18;29.76;27.07;50.66;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:48:47;28.39;27.07;34.06;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:51:15;28.38;27.03;35.58;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:53:48;28.74;27.02;35.61;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:56:17;29.74;27.06;40.00;;
77001;Laerm;65935;51.798;10.954;2023-04-03T08:58:55;28.27;26.99;32.27;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:01:36;28.01;26.93;34.47;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:04:08;29.16;26.99;40.57;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:06:35;29.38;27.23;44.45;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:14:07;29.20;27.04;37.15;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:16:55;28.57;27.07;35.43;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:19:26;28.15;27.04;33.24;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:22:11;29.21;27.14;36.28;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:24:39;28.09;26.91;34.19;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:27:06;28.34;27.02;37.06;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:29:33;33.67;27.07;49.77;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:32:02;28.03;27.14;31.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:34:37;34.86;27.24;44.77;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:37:04;30.15;27.35;36.83;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:39:30;28.40;27.22;33.02;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:42:03;28.64;27.12;33.96;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:46:57;28.32;27.06;34.38;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:49:24;29.06;27.22;38.17;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:51:49;28.32;27.17;36.72;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:56:50;28.43;27.16;36.99;;
77001;Laerm;65935;51.798;10.954;2023-04-03T09:59:16;28.96;27.16;35.66;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:01:43;28.61;27.10;35.01;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:04:18;28.14;27.06;33.97;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:06:45;28.63;27.03;37.67;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:09:16;27.94;27.11;35.39;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:12:04;28.12;27.06;34.27;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:14:28;29.07;27.13;46.27;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:19:24;28.20;27.14;42.18;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:22:00;28.20;27.00;49.45;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:24:39;28.50;27.08;36.56;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:27:13;28.12;27.07;33.76;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:32:51;28.39;26.97;34.71;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:35:00;29.09;27.08;38.69;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:37:49;27.87;27.04;32.97;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:42:56;28.21;27.06;31.66;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:45:32;28.64;27.34;32.73;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:51:08;29.84;26.98;40.85;;
77001;Laerm;65935;51.798;10.954;2023-04-03T10:53:56;28.00;26.91;36.16;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:01:33;30.84;26.87;44.95;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:04:00;28.51;26.94;40.90;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:06:33;28.28;27.05;29.74;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:09:01;29.21;27.54;39.65;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:11:29;28.68;27.60;32.64;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:14:02;31.31;27.76;42.69;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:16:29;29.53;27.64;40.12;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:18:57;32.42;27.58;41.24;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:21:28;28.88;27.50;44.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:23:55;28.50;27.06;32.53;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:26:22;28.15;26.97;33.42;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:28:58;29.51;27.05;49.05;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:31:29;29.29;26.90;46.35;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:34:17;29.09;27.02;41.95;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:36:50;29.56;26.99;41.43;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:39:19;27.92;26.71;33.02;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:41:46;28.09;26.93;36.59;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:46:53;28.62;26.83;36.20;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:52:07;28.20;26.91;38.22;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:54:45;28.00;26.84;32.56;;
77001;Laerm;65935;51.798;10.954;2023-04-03T11:59:55;28.41;27.17;35.69;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:02:34;27.95;26.92;37.94;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:08:23;28.08;27.04;38.00;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:13:34;29.44;26.96;38.74;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:15:59;27.97;26.87;32.74;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:21:03;28.24;26.90;34.61;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:23:32;28.66;26.88;48.05;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:25:59;28.95;26.96;43.46;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:28:25;27.91;26.93;36.68;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:30:52;28.03;26.77;33.13;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:33:20;27.96;26.87;36.09;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:35:56;29.64;26.90;43.81;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:38:32;27.72;26.84;34.50;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:46:36;29.46;27.11;41.93;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:49:05;29.57;27.11;39.91;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:51:39;28.56;27.07;39.50;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:54:26;28.94;27.02;42.12;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:57:08;27.82;26.90;33.98;;
77001;Laerm;65935;51.798;10.954;2023-04-03T12:59:33;27.60;26.86;29.87;;
77001;Laerm;65935;51.798;10.954;2023-04-03T13:02:00;28.45;27.02;38.75;;
77001;Laerm;65935;51.798;10.954;2023-04-03T13:04:29;27.75;26.93;33.18;;
77001;Laerm;65935;51.798;10.954;2023-04-03T13:06:55;28.18;26.92;36.23;;
77001;Laerm;65935;51.798;10.954;2023-04-03T13:09:25;27.86;26.91;31.68;;
77001;Laerm;65935;51.798;10.954;2023-04-03T13:11:52;28.74;27.07;33.85;;
77001;Laerm;65935;51.798;10.954;2023-04-03T13:14:22;28.16;26.93;34.10;;
