sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:02:15;100637.05;85253.24;53812.97;14984.75;122544.70;121024.40;113752.92;77379.20;7976.17;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:07:21;99908.06;84649.48;53465.06;14947.94;122227.21;120719.15;113506.69;77426.02;8501.73;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:12:29;91766.95;77940.05;49681.68;14711.62;120070.33;118702.02;112163.93;79428.23;15791.98;1.51
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:17:33;94099.19;79860.45;50760.40;14770.54;120618.48;119209.96;112477.90;78780.35;13632.13;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:22:37;92918.65;78887.32;50211.09;14735.11;120296.43;118908.17;112273.81;79060.80;14679.80;1.52
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:27:41;93691.62;79524.39;50570.43;14757.74;120502.77;119101.27;112402.88;78872.37;13989.20;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:32:48;94053.63;79824.27;50743.34;14776.25;120662.27;119254.69;112527.02;78851.05;13730.07;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:37:52;94117.70;79878.93;50778.78;14787.82;120756.44;119347.90;112615.80;78917.54;13751.69;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:42:59;92339.79;78411.87;49947.02;14726.76;120210.27;118832.08;112246.43;79274.75;15266.91;1.52
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:48:04;93602.64;79453.10;50535.31;14765.84;120564.10;119164.27;112474.20;78984.67;14155.73;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:53:11;93979.34;79762.71;50707.84;14772.43;120629.38;119223.01;112501.36;78855.25;13783.09;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T00:58:17;94724.33;80376.80;51054.37;14794.59;120831.02;119411.88;112628.56;78676.57;13120.33;1.53
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:03:24;96039.27;81459.95;51663.76;14829.85;121156.24;119714.50;112821.98;78328.52;11919.11;1.54
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:08:32;95904.71;81348.65;51600.03;14823.90;121104.37;119664.88;112783.32;78344.30;12023.00;1.54
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:13:36;95241.30;80803.41;51296.29;14812.45;120990.62;119562.68;112736.75;78573.55;12680.55;1.54
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:18:42;96341.62;81708.39;51802.07;14834.88;121206.55;119759.52;112841.65;78222.41;11617.89;1.54
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:23:50;97383.52;82565.73;52282.23;14858.20;121427.55;119962.55;112957.75;77907.56;10628.59;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:28:58;97484.85;82649.57;52330.31;14862.84;121467.93;120001.23;112988.15;77897.05;10551.68;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:34:04;97425.16;82600.86;52304.04;14863.65;121472.27;120006.62;112998.73;77933.20;10625.76;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:39:10;97459.75;82629.77;52321.40;14866.85;121498.98;120032.73;113022.18;77943.38;10612.73;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:44:16;96864.23;82138.66;52043.63;14847.80;121327.15;119871.14;112909.79;78074.88;11131.65;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:49:21;98300.44;83320.20;52704.64;14878.48;121620.12;120139.24;113057.93;77628.40;9755.97;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:54:25;98649.59;83607.20;52864.65;14884.77;121682.09;120195.14;113084.56;77510.00;9412.06;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T01:59:29;99052.57;83937.90;53047.63;14889.10;121730.32;120236.33;113091.73;77348.55;8991.29;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:04:34;99796.52;84552.70;53398.52;14919.53;121997.62;120491.02;113285.56;77240.37;8396.93;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:09:37;99487.77;84298.56;53255.96;14912.14;121928.35;120427.05;113247.32;77329.62;8686.22;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:14:40;98361.36;83370.45;52733.13;14880.56;121638.76;120156.86;113070.50;77616.09;9703.98;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:19:51;99371.55;84203.20;53203.28;14911.06;121915.73;120416.50;113246.57;77377.59;8808.92;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:24:54;98426.95;83425.52;52766.67;14887.71;121697.82;120214.89;113123.56;77644.37;9687.89;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:29:58;98147.76;83194.43;52633.93;14874.47;121583.04;120104.77;113036.15;77669.55;9896.14;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:35:03;100362.80;85022.00;53669.56;14949.46;122254.88;120738.77;113487.62;77215.29;7999.53;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:40:07;100558.10;85183.59;53762.30;14958.52;122333.56;120814.17;113547.13;77195.98;7852.23;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:45:13;101254.08;85758.38;54089.36;14984.92;122567.17;121035.98;113711.79;77077.23;7279.33;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:50:18;101357.34;85844.16;54139.44;14991.52;122623.23;121090.27;113757.87;77082.38;7216.22;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T02:55:22;101518.87;85976.73;54212.80;14993.27;122642.65;121106.88;113760.86;77017.79;7047.66;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:00:29;100346.98;85010.12;53665.75;14955.08;122298.99;120783.29;113533.95;77270.64;8063.14;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:05:34;100335.18;85001.00;53662.10;14957.88;122320.86;120805.42;113557.33;77300.18;8099.29;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:10:38;100637.49;85250.77;53804.49;14969.90;122426.73;120906.12;113633.30;77253.27;7854.92;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:15:45;100911.75;85476.92;53932.33;14978.52;122504.60;120979.33;113683.85;77191.40;7614.70;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:20:51;101262.57;85766.73;54097.47;14992.32;122626.27;121095.02;113770.79;77135.70;7329.90;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:25:56;101442.35;85914.51;54179.84;14995.50;122657.70;121123.35;113784.02;77074.23;7152.33;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:31:02;100324.84;84993.52;53660.53;14963.10;122361.98;120846.80;113600.05;77349.44;8153.41;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:36:09;100593.88;85215.85;53787.35;14973.98;122457.66;120937.91;113669.15;77309.27;7937.46;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:41:13;100891.20;85460.90;53925.54;14982.65;122536.77;121011.93;113718.55;77236.52;7671.56;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:46:19;101557.91;86008.71;54230.37;14993.44;122645.30;121108.84;113759.49;76999.98;7004.84;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:51:23;101234.67;85742.05;54079.34;14982.64;122548.45;121017.51;113694.82;77067.54;7282.80;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T03:56:27;101761.39;86175.88;54323.34;14996.60;122677.43;121137.44;113770.98;76926.73;6800.33;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:01:34;100731.56;85326.34;53842.30;14962.52;122371.34;120848.98;113567.46;77144.61;7688.54;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:06:41;101064.15;85600.65;53997.47;14973.23;122467.76;120939.69;113630.73;77071.64;7399.19;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:11:47;101742.63;86160.06;54313.54;14994.23;122657.87;121118.19;113753.11;76915.81;6802.23;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:16:54;100994.65;85543.07;53964.22;14969.57;122436.31;120909.38;113606.04;77074.83;7448.07;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:22:02;101078.24;85612.05;54003.40;14972.55;122462.90;120934.56;113624.33;77059.02;7377.78;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:27:07;102046.61;86411.83;54458.59;15009.51;122789.80;121245.00;113855.31;76895.80;6582.58;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:32:10;101859.26;86258.19;54373.85;15008.05;122771.77;121230.26;113856.45;76975.55;6782.70;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:37:16;101947.79;86330.65;54413.51;15008.08;122775.01;121231.94;113850.56;76932.24;6682.75;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:42:21;102171.58;86515.24;54517.90;15015.25;122839.63;121292.70;113892.86;76882.86;6487.77;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:47:27;102504.31;86790.11;54674.54;15028.34;122955.11;121402.55;113975.45;76830.17;6217.80;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:52:35;102852.17;87076.45;54835.22;15036.79;123034.13;121475.55;114019.49;76730.60;5892.84;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T04:57:40;103352.06;87488.55;55067.90;15051.92;123171.52;121604.38;114106.95;76612.92;5450.26;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:02:43;103684.04;87762.41;55222.95;15062.89;123270.02;121697.20;114172.39;76542.52;5163.77;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:07:49;103672.34;87751.24;55212.89;15054.63;123203.98;121631.23;114106.69;76478.35;5109.84;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:12:52;102399.24;86701.80;54620.55;15016.47;122857.18;121306.24;113887.07;76781.32;6240.16;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:17:57;102759.41;86997.38;54784.09;15020.36;122900.43;121343.24;113893.61;76637.18;5864.27;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:23:02;102280.14;86602.81;54562.62;15008.59;122790.44;121241.50;113831.80;76773.14;6310.82;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:28:08;101258.89;85760.17;54085.02;14973.80;122478.95;120947.48;113621.88;76980.73;7183.47;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:33:15;101177.87;85693.02;54046.27;14969.59;122442.75;120912.60;113593.60;76984.96;7240.96;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:38:24;101410.69;85884.63;54153.63;14974.90;122492.93;120958.77;113620.35;76915.44;7020.70;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:43:29;101092.48;85622.45;54005.90;14965.93;122410.79;120882.04;113570.02;76995.98;7307.83;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:48:35;101492.21;85951.95;54191.89;14977.92;122519.66;120984.13;113638.99;76900.86;6952.94;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:53:40;101851.76;86248.44;54359.45;14989.15;122621.31;121079.59;113704.76;76819.24;6637.50;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T05:58:44;101279.11;85776.68;54093.93;14973.58;122477.88;120946.02;113618.70;76968.92;7158.80;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:03:48;100344.44;85006.17;53658.92;14945.32;122221.32;120705.50;113455.51;77189.26;7986.63;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:08:54;100865.93;85436.66;53903.50;14964.29;122389.98;120865.27;113572.41;77093.48;7550.85;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:13:57;101280.09;85778.15;54096.43;14977.10;122505.89;120974.09;113647.00;76998.23;7186.31;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:19:01;101175.38;85692.21;54048.86;14975.93;122493.04;120963.05;113644.81;77039.83;7295.30;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:24:06;101365.27;85847.24;54132.59;14973.69;122481.73;120948.35;113613.70;76927.49;7062.21;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:29:12;101884.45;86276.55;54378.21;14996.21;122678.48;121136.31;113759.29;76862.86;6657.85;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:34:15;102401.02;86704.16;54624.09;15021.18;122894.66;121343.77;113924.86;76820.30;6276.42;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:39:21;102298.05;86621.05;54581.54;15027.26;122939.48;121390.55;113980.95;76922.45;6442.42;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:44:25;102324.96;86642.67;54592.29;15025.03;122922.70;121373.24;113961.17;76890.33;6393.83;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:49:31;102067.77;86431.13;54474.08;15019.81;122872.31;121327.32;113936.75;76972.52;6642.34;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:54:40;101727.27;86149.77;54313.57;15006.05;122751.30;121212.07;113849.37;77023.44;6915.71;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T06:59:46;101512.48;85971.70;54210.57;14994.37;122651.15;121115.54;113770.11;77030.23;7063.83;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:04:52;101182.20;85697.49;54050.88;14974.14;122479.04;120948.87;113629.91;77021.29;7272.99;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:09:59;100666.89;85273.10;53812.39;14960.89;122356.08;120834.82;113558.69;77162.50;7748.35;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:15:03;99929.73;84665.82;53470.53;14940.71;122170.50;120661.90;113446.94;77354.14;8418.40;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:20:09;100695.82;85297.23;53826.73;14963.25;122375.88;120854.14;113575.75;77168.32;7734.86;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:25:16;100447.83;85093.23;53712.59;14957.94;122325.15;120807.73;113550.02;77245.25;7972.24;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:30:20;101628.31;86067.10;54264.24;14997.46;122679.65;121142.04;113787.02;76999.40;6957.87;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:35:26;101631.73;86070.54;54267.68;15000.70;122705.59;121167.95;113812.90;77025.19;6980.37;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:40:31;102252.16;86581.27;54554.24;15015.68;122845.86;121297.55;113890.86;76846.96;6400.16;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:45:34;102381.55;86689.69;54619.80;15028.74;122954.05;121403.64;113987.07;76893.86;6359.90;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:50:41;102560.64;86836.06;54699.33;15027.64;122951.48;121397.88;113965.91;76796.54;6148.37;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T07:55:47;101728.70;86149.32;54309.29;14997.64;122684.55;121145.18;113781.59;76951.60;6845.77;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:00:53;101978.89;86354.74;54423.24;15000.92;122719.18;121175.41;113790.77;76856.33;6589.34;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:06:00;102252.70;86582.63;54557.26;15020.45;122883.74;121335.52;113929.19;76887.02;6438.28;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:11:07;102387.02;86690.60;54611.42;15010.20;122806.93;121256.13;113837.45;76734.25;6203.01;1.59
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:16:15;101994.46;86367.96;54431.68;15003.45;122739.80;121195.80;113810.05;76870.07;6592.27;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:21:22;101678.94;86110.21;54291.97;15006.11;122750.11;121211.76;113853.16;77047.71;6970.89;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:26:31;102456.87;86756.46;54669.11;15055.44;123168.87;121617.61;114196.93;77082.89;6491.81;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:31:38;101952.61;86341.51;54436.72;15044.15;123061.88;121519.34;114140.75;77235.25;6970.61;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:36:41;102353.42;86672.74;54625.71;15060.45;123205.13;121655.77;114244.38;77176.14;6649.59;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:41:46;100994.25;85550.31;53987.11;15009.08;122750.30;121224.10;113924.25;77409.54;7769.81;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:46:54;100912.04;85483.13;53950.69;15009.73;122752.71;121227.96;113935.20;77455.52;7868.18;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:52:05;101118.09;85654.42;54050.91;15023.37;122868.15;121340.00;114030.80;77469.63;7745.90;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T08:57:16;100658.46;85274.83;53834.87;15005.82;122712.91;121192.59;113921.11;77547.05;8123.24;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:02:25;100040.35;84763.83;53542.84;14979.73;122484.38;120974.52;113753.54;77630.08;8610.53;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:07:36;99057.27;83949.15;53072.32;14927.78;122037.87;120544.49;113402.87;77673.67;9300.50;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:12:48;99295.30;84145.07;53182.16;14933.37;122090.46;120592.98;113431.54;77603.99;9076.64;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:17:59;99939.70;84679.37;53491.41;14968.84;122394.41;120886.12;113672.79;77587.38;8635.86;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:23:04;100305.41;84985.11;53674.55;15002.04;122670.77;121156.60;113914.99;77688.63;8492.00;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:28:21;99800.38;84571.39;53447.46;15000.40;122640.49;121135.23;113936.55;77923.09;9050.15;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:33:25;99726.69;84515.23;53427.16;15022.14;122810.77;121307.16;114116.73;78143.38;9310.34;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:38:32;99991.43;84735.74;53557.18;15041.76;122975.79;121467.84;114256.52;78179.30;9170.28;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:43:40;100506.77;85160.24;53796.11;15055.78;123104.81;121588.02;114333.91;78044.58;8701.14;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:48:55;99678.34;84473.79;53399.87;15012.47;122732.23;121229.30;114042.14;78085.25;9286.37;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T09:59:46;100228.20;84928.36;53659.68;15035.75;122936.07;121423.86;114191.79;78011.98;8853.49;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:04:50;100068.61;84791.34;53568.71;15002.36;122665.21;121155.23;113933.85;77807.75;8762.53;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:10:17;100023.13;84753.88;53547.73;15001.30;122655.25;121146.07;113928.46;77821.17;8805.42;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:15:23;99798.55;84571.00;53450.02;15006.18;122686.37;121181.21;113983.21;77972.91;9099.21;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:20:33;99981.64;84723.10;53538.79;15017.79;122784.92;121276.75;114064.14;77981.20;8986.46;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:25:41;100879.20;85467.56;53970.38;15068.64;123219.80;121696.64;114411.88;77970.38;8384.35;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:30:50;100778.13;85388.04;53934.86;15085.30;123348.77;121827.70;114553.04;78161.14;8634.19;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:36:02;100787.62;85393.63;53932.51;15074.02;123259.41;121737.96;114461.49;78060.94;8531.70;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:41:16;101428.58;85927.55;54247.68;15122.23;123664.55;122132.61;114805.66;78153.94;8198.47;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:46:27;100647.93;85281.91;53878.01;15087.80;123364.15;121845.41;114582.07;78246.27;8801.82;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:51:35;99900.94;84662.24;53518.55;15045.02;122998.63;121492.33;114289.04;78251.46;9299.26;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T10:56:45;100028.24;84762.85;53564.55;15026.18;122853.20;121344.34;114128.48;78029.30;9001.95;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:02:05;100074.69;84798.92;53579.43;15016.05;122774.27;121264.44;114043.76;77920.76;8867.07;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:07:11;99679.20;84473.11;53396.02;15005.21;122674.55;121171.51;113983.62;78023.38;9226.37;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:12:20;99877.56;84637.30;53490.34;15014.63;122756.23;121249.85;114045.85;78005.62;9078.53;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:17:30;99984.25;84726.29;53543.18;15023.31;122828.87;121320.73;114108.39;78026.63;9028.38;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:22:41;100395.38;85069.59;53747.86;15058.59;123123.36;121608.58;114364.24;78123.18;8850.08;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:27:46;100589.84;85230.39;53839.84;15066.97;123196.64;121678.56;114418.36;78098.52;8698.19;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:38:19;100714.01;85339.80;53919.12;15107.50;123523.02;122003.44;114736.23;78380.60;8887.26;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:43:27;100980.84;85562.80;54052.53;15131.37;123721.87;122198.01;114910.09;78451.48;8779.43;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:48:41;100771.27;85391.79;53960.28;15134.09;123736.30;122216.16;114946.41;78577.54;9038.67;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T11:53:49;100629.34;85274.02;53891.94;15125.90;123666.31;122148.55;114890.19;78577.94;9132.63;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:04:16;99254.06;84145.48;53267.70;15111.46;123504.55;122010.86;114868.66;79131.98;10571.46;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:09:23;99702.08;84514.18;53474.26;15121.67;123600.96;122099.52;114919.99;78998.08;10147.49;1.55
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:14:28;100665.21;85308.21;53922.73;15151.14;123868.15;122350.19;115091.01;78774.02;9297.33;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:19:36;100876.34;85484.23;54026.91;15167.62;124006.42;122485.02;115209.25;78809.77;9192.47;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:24:47;100959.60;85552.88;54065.72;15170.24;124030.10;122507.27;115224.62;78791.01;9119.56;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:29:53;102001.64;86424.43;54588.81;15266.97;124834.58;123295.00;115931.89;79097.56;8727.01;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:35:03;102388.44;86752.38;54796.55;15326.15;125318.16;123772.77;116381.87;79408.39;8770.56;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:40:18;102909.52;87184.31;55046.28;15354.23;125559.15;124005.05;116572.10;79389.87;8409.25;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:45:36;102965.55;87227.05;55061.86;15337.94;125431.65;123876.26;116437.08;79224.45;8213.44;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:50:47;102880.83;87157.87;55024.45;15338.86;125436.05;123882.17;116450.32;79273.88;8316.77;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T12:55:55;102127.76;86541.32;54686.91;15338.29;125405.73;123865.14;116497.56;79639.31;9164.23;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:00:59;100794.92;85427.04;54019.33;15217.09;124396.77;122877.68;115613.23;79268.57;9686.83;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:06:04;101210.55;85761.98;54189.33;15189.51;124191.83;122664.92;115362.54;78830.75;8992.29;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:11:09;101257.45;85801.82;54214.76;15197.09;124253.69;122726.08;115420.34;78871.88;9000.87;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:16:15;101326.01;85858.70;54247.75;15201.02;124287.27;122758.50;115447.26;78871.42;8955.25;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:21:20;101162.16;85723.52;54171.16;15195.48;124237.61;122711.64;115413.89;78905.06;9095.57;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:26:29;101244.92;85791.48;54208.88;15196.63;124249.63;122722.20;115417.49;78874.15;9011.31;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:31:38;100910.58;85508.84;54031.89;15149.93;123866.95;122344.65;115064.38;78643.13;9009.85;1.56
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:36:43;101270.59;85803.12;54191.84;15147.77;123862.09;122333.38;115022.18;78447.81;8584.89;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:41:52;101720.83;86172.17;54394.96;15150.35;123898.05;122361.43;115012.02;78248.34;8096.47;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:46:57;102348.91;86693.77;54698.99;15189.39;124229.86;122682.81;115283.19;78270.04;7703.24;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:52:17;102468.34;86791.80;54753.19;15190.62;124243.68;122694.57;115284.84;78221.70;7578.07;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T13:57:26;102509.20;86826.02;54773.87;15194.70;124277.52;122727.73;115314.89;78236.13;7565.01;1.58
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T14:02:31;101948.81;86362.88;54509.47;15171.63;124075.02;122534.71;115167.70;78316.40;8011.55;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T14:07:35;102226.52;86593.66;54644.38;15189.74;124228.40;122683.51;115294.39;78333.13;7844.53;1.57
75934;SPS30;64612;52.22841100;21.06932000;2023-04-03T14:12:41;102386.45;86725.41;54718.49;15194.00;124267.73;122720.11;115317.70;78290.56;7698.21;1.58
