sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:01:37;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:04:04;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:06:31;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:08:57;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:11:23;4.00;3.50;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:13:50;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:16:16;5.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:18:42;4.00;4.00;2.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:21:08;4.00;3.50;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:23:35;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:26:01;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:28:27;4.25;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:30:53;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:33:19;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:35:49;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:38:15;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:40:43;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:43:14;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:45:49;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:51:06;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:53:41;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:56:10;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T00:59:00;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:01:27;3.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:03:53;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:06:21;3.50;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:08:51;4.00;3.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:11:17;3.25;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:13:44;5.00;4.75;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:16:10;3.50;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:18:37;4.00;3.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:26:08;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:28:36;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:31:06;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:33:54;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:36:22;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:38:53;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:41:19;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:43:46;3.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:46:13;3.75;3.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:48:39;3.00;3.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:51:05;3.75;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:53:31;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:55:57;2.75;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T01:58:23;4.00;3.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:00:49;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:03:15;5.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:05:40;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:08:06;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:10:32;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:12:58;3.00;2.50;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:15:24;3.00;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:17:50;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:20:17;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:22:43;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:25:09;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:27:35;2.75;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:30:02;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:32:28;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:34:54;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:37:20;2.50;2.50;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:39:46;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:42:12;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:44:38;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:47:04;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:49:30;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:51:57;3.00;2.25;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:54:23;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:56:52;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T02:59:18;3.00;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:01:44;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:04:10;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:06:36;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:09:02;2.50;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:11:28;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:13:55;3.00;2.25;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:16:20;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:18:46;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:21:12;2.25;2.00;1.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:23:39;2.50;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:26:06;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:28:33;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:31:01;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:33:27;2.75;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:35:53;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:38:20;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:40:49;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:43:16;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:45:42;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:48:09;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:50:34;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:53:00;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:55:26;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T03:57:52;2.75;2.00;1.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:00:18;2.50;2.25;1.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:02:45;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:05:11;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:07:37;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:10:03;3.00;3.00;2.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:12:29;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:14:55;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:17:21;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:19:47;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:22:13;2.00;2.00;1.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:24:39;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:27:05;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:29:30;4.00;3.25;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:32:01;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:34:27;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:36:54;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:39:20;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:41:46;3.25;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:44:12;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:46:38;2.25;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:49:03;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:51:29;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:53:55;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:56:21;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T04:58:47;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:01:13;3.00;2.00;1.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:03:38;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:06:04;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:08:30;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:10:56;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:13:23;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:15:48;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:18:14;3.50;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:20:40;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:23:09;3.50;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:25:37;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:28:03;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:30:29;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:32:55;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:35:21;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:37:47;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:40:13;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:42:39;3.00;3.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:45:05;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:47:31;3.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:49:57;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:52:25;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:54:53;1.25;1.25;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:57:19;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T05:59:45;2.00;1.75;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:02:12;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:04:39;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:07:05;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:09:31;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:11:57;2.00;1.75;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:14:24;1.25;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:16:51;1.25;1.25;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:19:17;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:21:43;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:24:10;1.00;1.00;0.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:26:40;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:29:06;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:31:32;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:33:58;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:36:24;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:38:50;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:41:16;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:43:43;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:46:16;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:48:43;2.00;2.00;1.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:51:27;2.00;1.25;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:53:55;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:56:22;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T06:58:49;2.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:01:16;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:03:44;2.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:06:12;1.00;1.00;0.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:08:39;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:11:06;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:13:32;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:15:58;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:18:24;2.00;1.50;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:20:50;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:23:16;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:25:43;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:28:09;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:30:41;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:33:08;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:35:34;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:38:00;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:40:26;1.00;1.00;0.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:42:52;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:45:18;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:47:44;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:50:10;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:52:38;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:55:04;1.00;1.00;0.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:57:30;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T07:59:56;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:02:22;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:04:48;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:07:14;1.25;1.25;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:09:40;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:12:06;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:14:32;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:16:59;0.50;0.50;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:19:25;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:21:52;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:24:19;0.25;0.25;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:26:45;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:29:11;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:31:37;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:34:03;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:36:29;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:38:55;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:44:07;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:49:48;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:52:19;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:55:20;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T08:57:48;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:00:20;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:02:50;0.25;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:08:29;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:11:06;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:16:04;0.25;0.25;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:21:37;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:24:06;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:26:40;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:29:08;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:31:46;1.00;0.75;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:34:23;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:36:52;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:39:26;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:41:56;0.75;0.75;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:44:33;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:47:24;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:49:50;1.00;1.00;0.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:52:23;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:54:50;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:57:16;0.75;0.75;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T09:59:47;1.00;0.75;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:02:30;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:04:59;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:07:26;0.50;0.75;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:09:58;0.75;0.75;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:12:26;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:17:26;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:20:49;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:26:17;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:31:23;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T10:40:24;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:01:42;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:04:11;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:06:43;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:09:32;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:12:17;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:14:49;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:23:18;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:25:41;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:28:14;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:30:53;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:33:32;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:36:12;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:38:44;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:41:25;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T11:43:56;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:05:51;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:08:27;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:21:16;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:26:41;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:34:51;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:37:43;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:46:07;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:48:50;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T12:59:41;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:02:17;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:04:43;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:12:54;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:17:54;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:25:20;1.00;0.50;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:27:46;0.25;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:30:24;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:32:53;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:35:55;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-03T13:40:49;1.00;1.00;0.00
