sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:00:25;12.68;12.68;12.68;11.99;95.76;95.75;95.72;95.48;83.16;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:02:50;12.15;12.15;12.15;11.49;91.74;91.73;91.70;91.47;79.67;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:08:19;12.15;12.15;12.15;11.49;91.72;91.70;91.67;91.45;79.65;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:10:44;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.32;76.92;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:13:10;11.27;11.27;11.27;10.66;85.08;85.06;85.04;84.83;73.88;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:15:38;11.86;11.86;11.86;11.21;89.52;89.51;89.48;89.26;77.74;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:18:04;11.71;11.71;11.71;11.07;88.43;88.41;88.39;88.17;76.79;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:20:31;11.92;11.92;11.92;11.27;89.99;89.98;89.95;89.73;78.15;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:22:58;11.63;11.63;11.63;11.00;87.80;87.79;87.76;87.54;76.25;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:25:24;11.28;11.28;11.28;10.67;85.16;85.15;85.13;84.92;73.96;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:27:49;11.27;11.27;11.27;10.66;85.13;85.12;85.09;84.88;73.93;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:30:17;11.49;11.49;11.49;10.86;86.72;86.71;86.68;86.47;75.31;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:32:43;11.31;11.31;11.31;10.69;85.39;85.38;85.35;85.14;74.15;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:35:09;11.19;11.19;11.19;10.58;84.48;84.47;84.44;84.23;73.37;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:37:35;10.86;10.86;10.86;10.27;82.00;81.99;81.96;81.76;71.21;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:40:02;11.39;11.39;11.39;10.77;86.03;86.01;85.99;85.77;74.71;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:42:29;10.58;10.58;10.58;10.01;79.89;79.88;79.86;79.66;69.38;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:47:20;11.22;11.22;11.22;10.61;84.75;84.74;84.72;84.51;73.60;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:49:48;11.23;11.23;11.23;10.62;84.83;84.82;84.79;84.58;73.67;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:52:17;11.06;11.06;11.06;10.46;83.50;83.49;83.47;83.26;72.52;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:54:47;11.05;11.05;11.05;10.45;83.41;83.40;83.37;83.16;72.43;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:57:15;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.47;70.95;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T00:59:43;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.17;71.57;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:02:11;10.86;10.86;10.86;10.27;81.99;81.98;81.96;81.75;71.20;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:04:38;10.90;10.90;10.90;10.31;82.30;82.29;82.27;82.06;71.47;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:07:09;10.59;10.59;10.59;10.01;79.93;79.92;79.89;79.70;69.41;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:09:36;10.90;10.90;10.90;10.31;82.30;82.29;82.26;82.06;71.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:14:41;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.37;70.00;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:19:39;10.75;10.75;10.75;10.16;81.14;81.13;81.11;80.91;70.47;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:22:15;10.89;10.89;10.89;10.30;82.22;82.21;82.18;81.98;71.40;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:24:46;11.31;11.31;11.31;10.69;85.38;85.37;85.34;85.13;74.15;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:27:16;10.74;10.74;10.74;10.16;81.10;81.09;81.06;80.86;70.43;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:29:43;10.37;10.37;10.37;9.81;78.31;78.30;78.28;78.08;68.01;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:32:10;11.10;11.10;11.10;10.50;83.81;83.80;83.78;83.57;72.79;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:34:36;10.83;10.83;10.83;10.24;81.79;81.78;81.75;81.55;71.03;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:37:01;10.69;10.69;10.69;10.11;80.72;80.71;80.68;80.48;70.10;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:39:27;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.81;68.64;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:41:52;11.09;11.09;11.09;10.48;83.71;83.70;83.67;83.46;72.70;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:44:18;10.64;10.64;10.64;10.06;80.30;80.29;80.27;80.07;69.74;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:46:43;10.80;10.80;10.80;10.21;81.56;81.54;81.52;81.32;70.83;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:49:09;11.07;11.07;11.07;10.47;83.61;83.60;83.57;83.36;72.61;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:51:35;10.44;10.44;10.44;9.87;78.84;78.83;78.80;78.61;68.47;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:54:00;10.99;10.99;10.99;10.39;82.99;82.98;82.95;82.75;72.07;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:56:28;10.90;10.90;10.90;10.31;82.33;82.32;82.30;82.09;71.50;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T01:58:54;10.58;10.58;10.58;10.01;79.92;79.91;79.89;79.69;69.41;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:01:20;10.92;10.92;10.92;10.32;82.42;82.41;82.39;82.18;71.58;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:03:46;11.04;11.04;11.04;10.44;83.35;83.33;83.31;83.10;72.38;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:06:11;10.79;10.79;10.79;10.20;81.45;81.44;81.41;81.21;70.73;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:08:37;10.89;10.89;10.89;10.30;82.21;82.20;82.18;81.97;71.40;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:11:02;10.74;10.74;10.74;10.16;81.09;81.08;81.05;80.85;70.42;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:13:28;10.75;10.75;10.75;10.17;81.19;81.18;81.16;80.95;70.51;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:15:53;10.67;10.67;10.67;10.09;80.54;80.53;80.50;80.30;69.94;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:18:19;11.29;11.29;11.29;10.68;85.25;85.24;85.21;85.00;74.03;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:20:45;11.02;11.02;11.02;10.42;83.23;83.22;83.20;82.99;72.28;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:23:11;10.83;10.83;10.83;10.25;81.81;81.80;81.77;81.57;71.04;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:25:37;11.30;11.30;11.30;10.68;85.31;85.29;85.27;85.06;74.08;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:28:02;11.35;11.35;11.35;10.73;85.68;85.66;85.64;85.43;74.40;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:30:28;11.30;11.30;11.30;10.68;85.31;85.30;85.27;85.06;74.09;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:32:53;11.23;11.23;11.23;10.62;84.81;84.80;84.77;84.56;73.65;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:35:19;11.81;11.81;11.81;11.17;89.15;89.14;89.11;88.89;77.42;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:37:45;11.73;11.73;11.73;11.09;88.56;88.55;88.52;88.30;76.91;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:40:12;11.74;11.74;11.74;11.11;88.68;88.66;88.64;88.42;77.01;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:42:39;12.20;12.20;12.20;11.54;92.13;92.12;92.09;91.86;80.01;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:45:05;12.14;12.14;12.14;11.48;91.67;91.65;91.63;91.40;79.61;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:47:31;11.94;11.94;11.94;11.29;90.17;90.15;90.13;89.90;78.30;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:49:59;11.46;11.46;11.46;10.84;86.53;86.52;86.50;86.28;75.15;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:52:24;11.76;11.76;11.75;11.11;88.69;88.67;88.65;88.42;77.00;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:54:50;11.84;11.84;11.84;11.20;89.40;89.39;89.36;89.14;77.64;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:57:19;11.89;11.89;11.89;11.24;89.75;89.74;89.71;89.49;77.94;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T02:59:45;11.81;11.81;11.81;11.17;89.18;89.17;89.14;88.92;77.45;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:02:10;11.80;11.80;11.80;11.16;89.12;89.10;89.08;88.85;77.39;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:04:37;12.23;12.23;12.23;11.57;92.38;92.37;92.34;92.11;80.22;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:07:03;12.42;12.42;12.42;11.75;93.81;93.80;93.77;93.54;81.47;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:09:28;12.21;12.21;12.21;11.55;92.19;92.17;92.14;91.92;80.06;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:11:54;12.33;12.33;12.33;11.66;93.13;93.11;93.09;92.86;80.87;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:14:20;12.70;12.70;12.70;12.01;95.91;95.90;95.87;95.63;83.29;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:16:46;12.84;12.84;12.84;12.14;96.92;96.91;96.88;96.64;84.17;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:19:13;12.89;12.89;12.89;12.19;97.30;97.29;97.26;97.02;84.50;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:21:41;12.89;12.89;12.89;12.19;97.33;97.32;97.29;97.05;84.52;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:24:06;12.79;12.79;12.79;12.10;96.57;96.56;96.53;96.29;83.87;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:26:35;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.92;85.29;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:29:01;12.80;12.80;12.80;12.10;96.65;96.64;96.61;96.37;83.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:31:26;12.89;12.89;12.89;12.19;97.36;97.35;97.32;97.08;84.55;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:33:52;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.15;83.75;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:36:17;13.87;13.87;13.87;13.12;104.72;104.71;104.68;104.42;90.94;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:38:42;13.30;13.30;13.30;12.58;100.43;100.42;100.39;100.14;87.22;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:41:08;13.37;13.37;13.37;12.65;100.97;100.96;100.93;100.68;87.69;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:43:33;13.86;13.86;13.86;13.10;104.63;104.62;104.59;104.33;90.87;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:46:01;13.80;13.80;13.80;13.05;104.16;104.15;104.11;103.86;90.46;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:48:26;13.71;13.71;13.71;12.97;103.55;103.54;103.50;103.25;89.93;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:50:52;13.49;13.49;13.49;12.76;101.87;101.85;101.82;101.57;88.46;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:53:18;13.80;13.80;13.80;13.05;104.19;104.17;104.14;103.88;90.48;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:55:44;14.04;14.04;14.04;13.28;106.04;106.03;105.99;105.73;92.09;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T03:58:10;14.15;14.15;14.15;13.38;106.82;106.80;106.77;106.50;92.76;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:00:35;14.12;14.12;14.12;13.35;106.62;106.60;106.57;106.31;92.59;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:03:01;14.29;14.29;14.29;13.51;107.87;107.85;107.82;107.56;93.68;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:05:27;14.52;14.52;14.52;13.73;109.65;109.63;109.60;109.33;95.22;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:07:52;14.68;14.68;14.68;13.88;110.86;110.84;110.81;110.53;96.27;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:10:18;14.34;14.34;14.34;13.56;108.29;108.28;108.24;107.97;94.04;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:12:44;14.34;14.34;14.34;13.56;108.25;108.23;108.20;107.93;94.01;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:15:13;14.44;14.44;14.44;13.66;109.04;109.03;109.00;108.73;94.70;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:17:40;13.94;13.94;13.94;13.18;105.25;105.23;105.20;104.94;91.40;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:20:05;14.47;14.47;14.47;13.68;109.24;109.22;109.19;108.92;94.87;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:22:31;14.46;14.46;14.46;13.67;109.17;109.15;109.12;108.85;94.80;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:24:58;14.56;14.56;14.56;13.77;109.96;109.95;109.91;109.64;95.50;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:27:23;14.42;14.42;14.42;13.64;108.89;108.87;108.84;108.57;94.56;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:29:49;14.71;14.71;14.71;13.91;111.07;111.05;111.02;110.74;96.45;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:32:19;14.87;14.87;14.87;14.06;112.30;112.28;112.25;111.97;97.52;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:34:48;14.94;14.94;14.94;14.13;112.84;112.82;112.79;112.51;97.99;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:37:14;15.04;15.04;15.04;14.22;113.56;113.54;113.51;113.23;98.62;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:39:40;14.09;14.09;14.09;13.32;106.37;106.36;106.32;106.06;92.38;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:42:05;14.43;14.43;14.43;13.64;108.94;108.93;108.90;108.63;94.61;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:44:32;14.26;14.26;14.26;13.49;107.68;107.66;107.63;107.37;93.51;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:46:58;14.69;14.69;14.69;13.89;110.93;110.91;110.88;110.61;96.33;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:49:23;14.60;14.60;14.60;13.80;110.21;110.20;110.16;109.89;95.71;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:51:49;14.67;14.67;14.67;13.88;110.78;110.77;110.73;110.46;96.21;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:54:14;14.81;14.81;14.81;14.01;111.84;111.82;111.79;111.51;97.13;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:56:40;14.65;14.65;14.65;13.86;110.64;110.62;110.59;110.32;96.08;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T04:59:05;15.16;15.16;15.16;14.34;114.50;114.48;114.45;114.16;99.43;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:01:31;15.23;15.23;15.23;14.41;115.02;115.00;114.97;114.68;99.89;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:03:56;14.87;14.87;14.87;14.07;112.31;112.29;112.26;111.98;97.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:06:22;14.60;14.60;14.60;13.81;110.27;110.25;110.22;109.94;95.76;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:08:47;15.22;15.22;15.22;14.39;114.92;114.90;114.86;114.58;99.80;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:11:13;14.44;14.44;14.44;13.65;109.00;108.99;108.95;108.68;94.66;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:13:38;14.80;14.80;14.80;13.99;111.74;111.72;111.69;111.41;97.04;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:16:04;15.36;15.36;15.36;14.53;115.99;115.97;115.94;115.65;100.73;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:18:29;15.20;15.20;15.20;14.37;114.73;114.72;114.68;114.40;99.64;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:20:55;14.95;14.95;14.95;14.14;112.89;112.88;112.84;112.56;98.04;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:23:20;14.82;14.82;14.82;14.01;111.88;111.87;111.83;111.56;97.16;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:25:46;14.90;14.90;14.90;14.09;112.52;112.50;112.47;112.19;97.71;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:28:13;14.77;14.77;14.77;13.97;111.51;111.49;111.46;111.18;96.83;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:30:40;15.01;15.01;15.01;14.20;113.36;113.35;113.31;113.03;98.45;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:33:05;14.85;14.85;14.85;14.04;112.10;112.08;112.05;111.77;97.35;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:35:32;14.95;14.95;14.95;14.14;112.92;112.90;112.87;112.58;98.06;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:37:58;14.65;14.65;14.65;13.85;110.58;110.57;110.53;110.26;96.03;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:40:24;14.96;14.96;14.96;14.15;112.98;112.96;112.93;112.64;98.11;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:42:52;14.90;14.90;14.90;14.09;112.53;112.51;112.48;112.20;97.72;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:45:18;14.47;14.47;14.47;13.68;109.26;109.24;109.21;108.94;94.88;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:47:44;14.26;14.26;14.26;13.48;107.65;107.63;107.60;107.33;93.48;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:50:11;14.91;14.91;14.91;14.10;112.61;112.59;112.56;112.28;97.79;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:52:42;14.40;14.40;14.40;13.62;108.72;108.71;108.68;108.41;94.42;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:55:10;14.49;14.49;14.49;13.70;109.40;109.39;109.35;109.08;95.01;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T05:57:36;14.71;14.71;14.71;13.92;111.11;111.09;111.06;110.78;96.49;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:00:02;14.67;14.67;14.67;13.87;110.74;110.73;110.70;110.42;96.17;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:02:30;14.74;14.74;14.74;13.94;111.30;111.28;111.25;110.97;96.65;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:04:56;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.48;97.10;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:07:22;14.71;14.71;14.71;13.91;111.07;111.05;111.02;110.74;96.45;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:09:52;14.74;14.74;14.74;13.94;111.27;111.26;111.22;110.95;96.63;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:12:18;14.33;14.33;14.33;13.55;108.17;108.16;108.12;107.86;93.94;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:14:44;14.64;14.64;14.64;13.84;110.54;110.53;110.49;110.22;96.00;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:17:11;14.18;14.18;14.18;13.41;107.08;107.07;107.04;106.77;92.99;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:19:37;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.48;94.48;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:22:03;15.00;15.00;15.00;14.19;113.27;113.25;113.22;112.94;98.36;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:24:30;14.59;14.59;14.59;13.79;110.14;110.12;110.09;109.81;95.64;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:26:55;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.11;95.03;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:29:23;14.72;14.72;14.72;13.92;111.12;111.11;111.07;110.80;96.50;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:31:49;14.45;14.45;14.45;13.67;109.11;109.09;109.06;108.79;94.75;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:34:19;13.80;13.80;13.80;13.05;104.21;104.20;104.17;103.91;90.50;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:36:47;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.64;89.40;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:39:15;13.76;13.76;13.76;13.02;103.93;103.92;103.89;103.63;90.26;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:41:42;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.81;86.93;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:44:08;12.91;12.91;12.91;12.21;97.48;97.47;97.44;97.20;84.66;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:46:36;13.10;13.10;13.10;12.38;98.89;98.87;98.84;98.60;85.88;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:49:02;13.57;13.57;13.57;12.83;102.48;102.46;102.43;102.18;88.99;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:51:29;12.67;12.67;12.67;11.98;95.63;95.61;95.59;95.35;83.05;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:53:57;12.70;12.70;12.70;12.01;95.91;95.90;95.87;95.63;83.29;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:56:28;12.00;12.00;12.00;11.35;90.61;90.59;90.57;90.34;78.69;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T06:58:55;12.02;12.02;12.02;11.37;90.79;90.77;90.75;90.52;78.84;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:01:24;11.78;11.78;11.77;11.14;88.91;88.89;88.87;88.65;77.21;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:03:51;11.83;11.83;11.83;11.19;89.32;89.30;89.28;89.06;77.56;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:06:18;11.83;11.83;11.83;11.18;89.30;89.29;89.26;89.04;77.55;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:08:45;11.41;11.41;11.41;10.79;86.18;86.17;86.15;85.93;74.84;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:11:11;10.88;10.88;10.88;10.29;82.14;82.13;82.10;81.90;71.33;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:13:38;10.97;10.97;10.97;10.38;82.85;82.83;82.81;82.60;71.95;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:16:03;10.64;10.64;10.64;10.06;80.36;80.35;80.33;80.13;69.79;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:18:32;10.53;10.53;10.53;9.96;79.51;79.50;79.48;79.28;69.05;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:20:58;10.22;10.22;10.22;9.66;77.15;77.14;77.12;76.93;67.00;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:23:24;10.09;10.09;10.09;9.54;76.17;76.16;76.14;75.95;66.15;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:25:51;9.93;9.93;9.93;9.39;75.01;75.00;74.98;74.79;65.14;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:28:18;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.79;64.27;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:30:45;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.73;62.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:33:11;9.37;9.37;9.37;8.87;70.78;70.77;70.75;70.58;61.47;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-03T07:35:40;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.90;56.52;0.54
