sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:00:12;4.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:02:40;4.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:05:08;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:07:35;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:10:02;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:12:30;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:14:57;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:17:24;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:19:53;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:22:20;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:24:47;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:27:14;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:29:42;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:32:09;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:34:36;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:37:05;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:39:32;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:41:59;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:47:27;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:49:55;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:52:28;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:54:59;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:57:28;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T00:59:59;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:02:27;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:04:54;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:07:24;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:09:56;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:12:26;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:14:56;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:17:32;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:23:25;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:25:55;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:28:25;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:30:59;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:33:29;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:35:56;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:38:23;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:40:51;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:43:18;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:45:45;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:48:15;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:50:44;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:53:12;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:55:39;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T01:58:06;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:00:33;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:03:02;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:05:29;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:07:58;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:10:25;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:12:53;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:15:20;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:17:47;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:20:14;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:22:42;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:25:10;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:27:38;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:30:06;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:32:36;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:35:04;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:37:31;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:39:59;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:42:27;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:44:54;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:47:22;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:49:49;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:52:16;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:54:43;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:57:10;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T02:59:39;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:02:07;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:04:34;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:07:02;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:09:29;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:11:56;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:14:23;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:16:52;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:19:19;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:21:46;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:24:13;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:26:41;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:29:08;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:31:35;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:34:04;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:36:31;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:38:58;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:41:25;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:43:52;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:46:20;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:48:47;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:51:15;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:53:42;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:56:10;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T03:58:37;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:01:05;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:03:33;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:06:00;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:08:29;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:10:56;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:13:23;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:15:50;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:18:17;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:20:46;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:23:13;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:25:44;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:28:11;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:30:38;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:33:05;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:35:32;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:38:00;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:40:27;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:42:56;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:45:23;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:47:50;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:50:18;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:52:46;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:55:13;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T04:57:40;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:00:10;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:02:37;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:05:05;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:07:32;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:10:01;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:12:29;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:14:56;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:17:25;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:19:52;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:22:19;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:24:46;3.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:27:13;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:29:40;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:32:09;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:34:38;3.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:37:05;3.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:39:32;3.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:41:59;3.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:44:26;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:46:53;3.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:49:21;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:51:49;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:54:19;3.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:56:48;3.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T05:59:16;3.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:01:43;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:04:11;3.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:06:47;3.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:09:16;3.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:11:44;3.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:14:12;3.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:16:39;3.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:19:07;3.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:21:35;3.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:24:02;3.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:26:31;3.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:28:59;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:31:26;3.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:33:54;3.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:36:21;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:38:48;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:41:44;3.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:44:11;3.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:46:41;4.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:49:09;4.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:51:36;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:54:05;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:56:33;4.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T06:59:02;4.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:01:29;4.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:03:57;4.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:06:24;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:08:53;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:11:21;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:13:48;4.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:16:17;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:18:44;4.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:21:11;4.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:23:39;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:26:06;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:28:34;4.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:31:04;4.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:33:36;4.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:36:03;4.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:38:33;4.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:41:01;4.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:43:28;5.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:45:56;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:48:24;5.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:50:54;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:53:25;5.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:55:52;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T07:58:21;5.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:00:49;5.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:03:16;5.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:05:44;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:08:15;5.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:10:42;5.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:13:10;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:15:38;5.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:18:05;5.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:20:32;5.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:22:59;5.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:25:28;5.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:27:55;5.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:30:22;5.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:32:50;5.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:35:17;5.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:37:46;5.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:40:14;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:42:51;5.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:45:25;5.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:47:57;5.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:50:31;5.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:53:01;5.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:55:33;5.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T08:58:03;5.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:00:37;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:03:12;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:05:41;6.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:08:18;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:10:49;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:13:26;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:15:56;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:18:28;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:21:05;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:23:42;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:26:14;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:28:44;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:31:19;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:33:46;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:36:14;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:39:04;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:41:31;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:44:00;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:46:32;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:49:02;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:51:30;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:53:58;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:56:34;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T09:59:14;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:01:43;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:04:23;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:06:52;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:09:22;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:12:02;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:14:33;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:17:15;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:19:46;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:22:22;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:25:03;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:27:39;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:30:20;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:32:58;6.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:35:37;6.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:38:13;6.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:40:51;6.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:43:27;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:46:02;6.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:48:40;6.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:51:17;6.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:53:52;6.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:56:28;6.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T10:59:01;6.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:01:33;6.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:04:03;6.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:06:34;6.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:09:05;6.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:11:38;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:14:10;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:16:46;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:19:17;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:21:51;6.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:24:23;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:26:52;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:29:22;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:32:05;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:34:39;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:37:15;6.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:39:51;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:42:33;6.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:45:16;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:47:46;6.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:50:44;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:53:32;6.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T11:59:19;6.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:01:49;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:04:19;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:09:58;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:12:35;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:15:23;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:17:52;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:20:55;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:23:29;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:26:05;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:28:39;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:31:10;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:33:56;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:36:36;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:39:16;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:41:50;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:44:36;7.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:47:25;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:49:54;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:52:33;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:55:01;7.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:57:30;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T12:59:58;7.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:02:27;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:04:56;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:07:29;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:10:02;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:12:29;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:14:59;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:17:27;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:19:54;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:22:30;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:25:02;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:27:32;7.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:30:01;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:32:30;6.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:34:58;7.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:37:28;7.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:40:03;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:42:34;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:45:11;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:47:44;8.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:50:16;8.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:52:48;8.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:55:20;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T13:57:53;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:00:29;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:02:58;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:05:25;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:07:54;8.44
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:10:23;8.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:12:50;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:15:20;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:17:50;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:20:20;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:22:48;8.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:25:17;9.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:27:46;10.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:30:17;10.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:32:45;9.88
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:35:12;9.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:37:40;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:40:09;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:42:40;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:45:09;8.00
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:47:40;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:50:15;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:52:43;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:55:14;7.81
44868;DS18B20;8024;48.708;9.394;2023-04-03T14:57:43;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:00:14;7.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:02:42;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:05:10;7.75
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:07:39;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:10:16;7.25
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:12:45;7.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:15:13;7.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:17:40;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:20:13;7.56
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:22:40;7.50
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:25:08;8.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:27:35;9.38
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:30:06;9.31
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:32:33;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:35:01;9.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:37:28;8.63
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:39:55;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:42:23;8.19
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:44:50;8.13
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:47:18;7.94
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:49:46;8.06
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:52:13;7.69
44868;DS18B20;8024;48.708;9.394;2023-04-03T15:54:40;7.69
