sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:00:33;7.60;;;2.78;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:03:00;7.35;;;2.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:05:26;5.80;;;2.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:07:53;5.40;;;2.67;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:10:20;4.82;;;2.67;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:12:47;4.68;;;2.42;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:15:13;3.72;;;2.17;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:17:40;4.40;;;2.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:20:07;5.60;;;3.00;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:22:34;5.15;;;3.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:25:01;6.57;;;2.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:27:29;9.40;;;2.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:29:55;6.82;;;3.85;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:32:22;6.93;;;3.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:34:49;11.90;;;5.22;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:37:15;8.65;;;4.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:39:42;7.40;;;3.58;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:42:09;4.25;;;3.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:47:03;4.57;;;2.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:49:33;3.40;;;2.20;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:52:01;4.95;;;2.53;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:54:29;3.85;;;2.00;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:56:56;5.07;;;2.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T00:59:25;5.00;;;3.33;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:01:57;3.28;;;2.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:04:34;5.03;;;2.78;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:07:07;7.65;;;5.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:09:36;5.43;;;2.58;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:12:15;3.47;;;2.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:14:46;4.95;;;3.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:17:26;6.50;;;3.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:22:42;6.95;;;4.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:25:23;4.68;;;2.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:27:50;5.57;;;4.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:30:17;4.07;;;2.08;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:32:46;10.48;;;4.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:35:13;9.73;;;5.65;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:37:39;10.18;;;7.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:40:06;3.38;;;2.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:42:34;5.78;;;3.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:45:01;4.38;;;2.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:47:28;6.55;;;3.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:49:54;5.97;;;3.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:54:48;12.90;;;4.05;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:57:15;9.85;;;5.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T01:59:42;4.00;;;3.05;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:02:09;5.88;;;3.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:04:39;6.85;;;4.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:07:05;5.80;;;3.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:09:32;10.40;;;3.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:11:59;5.38;;;3.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:14:26;5.18;;;2.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:16:53;3.80;;;2.22;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:19:20;5.57;;;3.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:21:47;4.47;;;2.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:24:14;5.53;;;2.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:26:41;9.52;;;4.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:29:07;7.25;;;4.35;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:31:34;8.15;;;3.33;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:34:01;5.90;;;3.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:36:28;5.65;;;3.00;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:38:56;5.65;;;3.03;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:41:22;7.97;;;3.17;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:43:52;7.15;;;3.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:46:18;9.75;;;3.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:48:45;13.65;;;3.42;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:51:12;6.45;;;2.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:53:39;5.95;;;3.42;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:56:05;8.38;;;3.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T02:58:32;9.82;;;3.08;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:00:59;13.43;;;5.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:03:26;6.60;;;4.05;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:06:03;5.72;;;3.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:08:31;6.47;;;3.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:10:58;8.00;;;3.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:13:25;6.70;;;3.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:15:52;7.05;;;4.18;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:18:19;12.98;;;4.18;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:20:46;10.48;;;3.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:23:13;14.57;;;3.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:25:40;12.77;;;4.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:28:07;23.98;;;4.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:30:34;15.25;;;8.07;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:33:01;16.20;;;5.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:35:28;11.15;;;4.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:37:55;13.02;;;5.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:40:22;9.35;;;4.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:42:48;10.63;;;4.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:45:15;16.20;;;5.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:47:42;15.38;;;5.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:50:08;9.40;;;4.93;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:52:36;17.02;;;7.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:55:02;10.32;;;4.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:57:29;18.42;;;5.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T03:59:56;13.30;;;5.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:02:23;16.13;;;6.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:04:50;16.70;;;6.03;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:07:17;13.45;;;5.97;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:09:44;15.25;;;5.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:12:11;16.25;;;5.32;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:14:38;10.98;;;6.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:17:04;27.25;;;6.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:19:31;17.13;;;5.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:21:59;13.90;;;5.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:24:26;30.60;;;6.68;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:26:53;17.02;;;6.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:29:19;20.23;;;7.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:31:46;43.08;;;16.98;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:34:13;29.45;;;12.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:36:40;25.15;;;6.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:39:07;18.75;;;7.97;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:41:35;17.98;;;8.85;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:44:02;23.33;;;7.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:46:29;17.50;;;5.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:48:56;22.13;;;7.78;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:51:24;17.27;;;6.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:53:51;18.42;;;8.48;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:56:18;17.58;;;7.32;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T04:58:47;41.83;;;18.27;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:01:13;64.82;;;33.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:03:40;22.23;;;9.43;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:06:07;31.27;;;12.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:08:34;23.33;;;11.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:11:01;21.05;;;11.00;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:13:28;31.58;;;10.52;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:15:55;31.48;;;10.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:18:22;16.85;;;9.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:20:49;20.52;;;8.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:23:17;12.63;;;7.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:25:44;27.70;;;13.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:28:13;23.55;;;10.48;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:30:40;17.63;;;9.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:33:06;21.58;;;9.32;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:35:35;24.20;;;9.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:38:05;24.95;;;10.02;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:40:32;21.13;;;11.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:43:00;20.48;;;10.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:45:26;21.35;;;9.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:47:53;20.00;;;8.98;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:50:20;19.23;;;9.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:52:49;15.88;;;8.20;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:55:17;26.42;;;10.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T05:57:44;22.52;;;9.93;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:00:15;21.27;;;8.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:02:42;18.27;;;9.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:05:09;18.05;;;7.93;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:07:38;20.08;;;8.85;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:10:07;13.77;;;6.35;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:12:35;12.75;;;5.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:15:02;20.02;;;7.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:17:29;16.88;;;6.15;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:19:56;10.98;;;6.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:22:24;11.55;;;6.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:24:52;12.75;;;6.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:27:19;15.10;;;5.97;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:29:46;18.08;;;6.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:32:13;15.98;;;6.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:34:39;19.02;;;5.53;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:37:06;13.70;;;5.53;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:39:36;11.65;;;6.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:42:03;21.88;;;12.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:44:30;11.13;;;6.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:46:57;21.10;;;9.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:49:24;13.02;;;5.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:51:51;16.23;;;7.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:54:18;9.80;;;4.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:56:45;12.70;;;5.78;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T06:59:12;18.75;;;5.68;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:01:40;20.55;;;6.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:04:07;15.88;;;7.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:06:35;19.40;;;7.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:09:02;18.00;;;8.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:11:29;11.68;;;8.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:13:56;20.33;;;8.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:16:23;17.30;;;9.02;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:18:51;14.98;;;8.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:21:17;13.82;;;4.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:23:44;8.27;;;4.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:26:11;7.72;;;4.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:28:37;9.25;;;4.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:31:07;7.80;;;3.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:33:37;11.32;;;3.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:36:04;6.18;;;3.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:38:36;10.52;;;3.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:41:03;8.25;;;3.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:43:30;5.60;;;3.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:45:58;12.25;;;3.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:48:25;13.80;;;3.97;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:50:52;7.65;;;3.97;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:53:19;17.98;;;6.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:55:46;13.48;;;6.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T07:58:16;16.25;;;7.20;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:00:44;12.63;;;5.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:03:11;10.95;;;5.78;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:05:42;10.40;;;6.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:08:11;13.45;;;6.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:10:39;17.48;;;6.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:13:06;14.95;;;7.57;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:15:36;10.75;;;7.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:18:03;12.40;;;6.35;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:20:30;13.40;;;7.00;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:22:57;17.50;;;7.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:25:23;10.40;;;7.65;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:27:51;18.33;;;10.30;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:30:17;25.02;;;9.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:32:44;15.82;;;9.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:35:11;25.55;;;10.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:37:40;26.27;;;10.20;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:40:07;19.65;;;8.85;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:45:15;19.10;;;8.85;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:47:55;16.05;;;8.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:50:35;18.47;;;9.00;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:53:12;34.00;;;11.32;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:55:53;30.15;;;10.68;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T08:58:22;20.80;;;11.13;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:06:13;23.63;;;12.18;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:12:37;24.70;;;12.35;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:14:54;20.17;;;11.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:20:21;22.35;;;10.18;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:22:57;24.13;;;10.45;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:25:31;27.27;;;11.48;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:28:01;25.15;;;9.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:30:29;21.42;;;9.23;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:32:56;18.98;;;9.23;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:35:28;19.70;;;8.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:38:13;19.40;;;6.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:40:45;11.80;;;6.07;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:45:44;11.82;;;4.93;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T09:58:43;16.08;;;5.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:04:10;13.20;;;5.97;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:06:46;16.60;;;6.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:14:33;23.75;;;6.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:19:52;22.50;;;6.57;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:25:02;9.07;;;5.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:27:42;12.70;;;5.22;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:30:21;11.88;;;5.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:35:39;14.75;;;6.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:41:25;15.25;;;6.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:49:10;17.65;;;7.53;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:52:06;11.52;;;5.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T10:57:33;11.27;;;4.85;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:00:03;9.93;;;4.32;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:02:52;11.32;;;4.32;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:11:08;8.20;;;2.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:13:40;5.88;;;3.25;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:16:14;5.32;;;2.15;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:18:52;6.57;;;2.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:21:24;5.38;;;1.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:23:57;5.35;;;2.17;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:26:27;4.18;;;2.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:29:00;5.57;;;2.72;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:34:42;3.85;;;2.83;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:37:22;8.93;;;3.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:40:26;4.15;;;3.38;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:43:04;3.94;;;2.77;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:45:53;3.08;;;2.60;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:50:55;4.07;;;2.35;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T11:59:37;5.63;;;1.63;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:04:16;4.40;;;2.58;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:10:01;5.32;;;2.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:12:22;3.45;;;1.65;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:15:18;3.20;;;1.83;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:17:47;4.05;;;2.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:25:52;6.18;;;2.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:28:35;5.32;;;2.53;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:31:04;4.35;;;2.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:36:41;9.23;;;6.03;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:42:34;5.03;;;2.47;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:45:16;10.80;;;4.93;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:47:48;4.97;;;2.90;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:50:38;4.25;;;2.15;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:53:10;7.35;;;3.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:55:41;7.10;;;3.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T12:58:15;7.68;;;2.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:00:43;2.72;;;1.55;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:03:23;4.07;;;3.40;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:06:00;7.53;;;3.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:08:29;7.90;;;4.68;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:13:34;6.97;;;3.95;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:16:07;6.45;;;3.88;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:18:37;7.65;;;3.80;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:21:05;5.43;;;3.67;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:23:45;6.43;;;3.70;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:26:17;6.80;;;3.75;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:28:46;6.57;;;4.28;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:31:19;6.45;;;3.50;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:33:58;4.45;;;2.92;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:36:39;6.20;;;4.18;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:41:38;7.15;;;4.10;;
41625;SDS011;27598;42.67928568;23.29912126;2023-04-03T13:46:49;7.63;;;4.65;;
