sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77897;BME280;67092;64.282;21.056;2023-04-03T00:01:58;103534.09;;;20.66;18.30
77897;BME280;67092;64.282;21.056;2023-04-03T00:04:23;103534.20;;;20.82;18.07
77897;BME280;67092;64.282;21.056;2023-04-03T00:06:49;103533.68;;;20.96;17.96
77897;BME280;67092;64.282;21.056;2023-04-03T00:09:15;103533.42;;;21.43;17.65
77897;BME280;67092;64.282;21.056;2023-04-03T00:11:40;103534.36;;;20.52;18.31
77897;BME280;67092;64.282;21.056;2023-04-03T00:14:06;103533.00;;;20.84;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T00:16:32;103533.47;;;20.80;18.02
77897;BME280;67092;64.282;21.056;2023-04-03T00:18:57;103535.81;;;20.77;18.07
77897;BME280;67092;64.282;21.056;2023-04-03T00:21:23;103538.55;;;20.88;18.09
77897;BME280;67092;64.282;21.056;2023-04-03T00:23:48;103540.68;;;20.82;18.18
77897;BME280;67092;64.282;21.056;2023-04-03T00:26:14;103540.18;;;21.03;18.09
77897;BME280;67092;64.282;21.056;2023-04-03T00:28:40;103543.70;;;21.00;18.14
77897;BME280;67092;64.282;21.056;2023-04-03T00:31:05;103549.59;;;20.37;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T00:33:31;103545.25;;;20.50;18.53
77897;BME280;67092;64.282;21.056;2023-04-03T00:35:57;103546.06;;;20.56;18.40
77897;BME280;67092;64.282;21.056;2023-04-03T00:38:22;103549.53;;;20.75;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T00:40:49;103547.39;;;20.50;18.41
77897;BME280;67092;64.282;21.056;2023-04-03T00:43:16;103546.18;;;20.24;18.48
77897;BME280;67092;64.282;21.056;2023-04-03T00:45:41;103547.08;;;20.27;18.34
77897;BME280;67092;64.282;21.056;2023-04-03T00:48:07;103546.10;;;20.55;18.31
77897;BME280;67092;64.282;21.056;2023-04-03T00:50:30;103544.93;;;20.09;18.23
77897;BME280;67092;64.282;21.056;2023-04-03T00:52:56;103546.60;;;20.06;18.29
77897;BME280;67092;64.282;21.056;2023-04-03T00:55:22;103547.03;;;20.20;18.34
77897;BME280;67092;64.282;21.056;2023-04-03T00:57:48;103547.27;;;20.29;18.25
77897;BME280;67092;64.282;21.056;2023-04-03T01:00:17;103546.77;;;19.79;18.44
77897;BME280;67092;64.282;21.056;2023-04-03T01:02:39;103548.71;;;20.44;18.16
77897;BME280;67092;64.282;21.056;2023-04-03T01:05:05;103546.16;;;19.97;18.02
77897;BME280;67092;64.282;21.056;2023-04-03T01:07:31;103540.97;;;20.49;17.96
77897;BME280;67092;64.282;21.056;2023-04-03T01:09:57;103539.75;;;20.52;17.92
77897;BME280;67092;64.282;21.056;2023-04-03T01:12:23;103542.73;;;20.24;18.37
77897;BME280;67092;64.282;21.056;2023-04-03T01:14:50;103544.18;;;20.39;18.27
77897;BME280;67092;64.282;21.056;2023-04-03T01:17:24;103548.91;;;20.58;18.11
77897;BME280;67092;64.282;21.056;2023-04-03T01:19:40;103547.77;;;20.36;18.24
77897;BME280;67092;64.282;21.056;2023-04-03T01:22:14;103549.02;;;20.59;18.12
77897;BME280;67092;64.282;21.056;2023-04-03T01:24:34;103545.29;;;20.23;18.10
77897;BME280;67092;64.282;21.056;2023-04-03T01:26:55;103546.18;;;20.14;18.38
77897;BME280;67092;64.282;21.056;2023-04-03T01:29:21;103544.96;;;20.73;18.17
77897;BME280;67092;64.282;21.056;2023-04-03T01:31:49;103543.40;;;20.45;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T01:34:12;103539.65;;;20.54;18.08
77897;BME280;67092;64.282;21.056;2023-04-03T01:36:38;103540.96;;;20.51;18.12
77897;BME280;67092;64.282;21.056;2023-04-03T01:39:03;103543.92;;;20.40;18.26
77897;BME280;67092;64.282;21.056;2023-04-03T01:41:29;103544.59;;;20.24;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T01:43:54;103543.60;;;20.20;18.21
77897;BME280;67092;64.282;21.056;2023-04-03T01:46:21;103545.80;;;19.98;18.55
77897;BME280;67092;64.282;21.056;2023-04-03T01:48:46;103544.33;;;19.59;18.72
77897;BME280;67092;64.282;21.056;2023-04-03T01:51:12;103546.38;;;20.10;18.49
77897;BME280;67092;64.282;21.056;2023-04-03T01:53:37;103539.92;;;20.52;18.24
77897;BME280;67092;64.282;21.056;2023-04-03T01:56:03;103538.27;;;20.32;18.45
77897;BME280;67092;64.282;21.056;2023-04-03T01:58:28;103538.10;;;20.55;18.24
77897;BME280;67092;64.282;21.056;2023-04-03T02:00:54;103541.27;;;20.64;18.17
77897;BME280;67092;64.282;21.056;2023-04-03T02:03:20;103541.12;;;20.03;18.41
77897;BME280;67092;64.282;21.056;2023-04-03T02:05:45;103546.70;;;20.14;18.56
77897;BME280;67092;64.282;21.056;2023-04-03T02:08:11;103542.08;;;20.43;18.34
77897;BME280;67092;64.282;21.056;2023-04-03T02:10:37;103538.03;;;20.33;18.14
77897;BME280;67092;64.282;21.056;2023-04-03T02:13:02;103539.50;;;20.46;18.19
77897;BME280;67092;64.282;21.056;2023-04-03T02:15:28;103538.82;;;20.15;18.39
77897;BME280;67092;64.282;21.056;2023-04-03T02:17:53;103539.45;;;20.16;18.25
77897;BME280;67092;64.282;21.056;2023-04-03T02:20:20;103539.54;;;20.31;18.31
77897;BME280;67092;64.282;21.056;2023-04-03T02:22:45;103541.01;;;20.39;18.04
77897;BME280;67092;64.282;21.056;2023-04-03T02:25:10;103539.82;;;20.57;18.27
77897;BME280;67092;64.282;21.056;2023-04-03T02:27:36;103540.95;;;19.92;18.51
77897;BME280;67092;64.282;21.056;2023-04-03T02:30:02;103543.74;;;19.57;18.59
77897;BME280;67092;64.282;21.056;2023-04-03T02:32:27;103539.76;;;20.20;18.20
77897;BME280;67092;64.282;21.056;2023-04-03T02:34:53;103541.84;;;20.01;18.34
77897;BME280;67092;64.282;21.056;2023-04-03T02:37:18;103546.04;;;19.86;18.69
77897;BME280;67092;64.282;21.056;2023-04-03T02:39:44;103547.32;;;19.77;18.66
77897;BME280;67092;64.282;21.056;2023-04-03T02:42:10;103542.06;;;20.16;18.40
77897;BME280;67092;64.282;21.056;2023-04-03T02:44:35;103541.46;;;19.70;18.51
77897;BME280;67092;64.282;21.056;2023-04-03T02:47:01;103541.63;;;19.92;18.57
77897;BME280;67092;64.282;21.056;2023-04-03T02:49:27;103541.97;;;19.93;18.53
77897;BME280;67092;64.282;21.056;2023-04-03T02:51:52;103540.15;;;20.21;18.35
77897;BME280;67092;64.282;21.056;2023-04-03T02:54:18;103540.64;;;20.13;18.18
77897;BME280;67092;64.282;21.056;2023-04-03T02:56:43;103541.22;;;20.14;18.35
77897;BME280;67092;64.282;21.056;2023-04-03T02:59:09;103538.14;;;19.94;18.43
77897;BME280;67092;64.282;21.056;2023-04-03T03:01:35;103539.05;;;19.89;18.42
77897;BME280;67092;64.282;21.056;2023-04-03T03:04:00;103542.85;;;20.16;18.16
77897;BME280;67092;64.282;21.056;2023-04-03T03:06:26;103542.29;;;20.03;18.26
77897;BME280;67092;64.282;21.056;2023-04-03T03:08:52;103538.58;;;19.79;18.30
77897;BME280;67092;64.282;21.056;2023-04-03T03:11:17;103539.79;;;20.01;18.45
77897;BME280;67092;64.282;21.056;2023-04-03T03:13:43;103538.96;;;20.11;18.14
77897;BME280;67092;64.282;21.056;2023-04-03T03:16:09;103536.49;;;19.74;18.45
77897;BME280;67092;64.282;21.056;2023-04-03T03:18:34;103538.02;;;19.91;18.41
77897;BME280;67092;64.282;21.056;2023-04-03T03:21:02;103539.32;;;20.06;18.25
77897;BME280;67092;64.282;21.056;2023-04-03T03:23:27;103541.61;;;19.78;18.53
77897;BME280;67092;64.282;21.056;2023-04-03T03:25:55;103540.06;;;20.35;18.27
77897;BME280;67092;64.282;21.056;2023-04-03T03:28:17;103537.45;;;20.36;18.13
77897;BME280;67092;64.282;21.056;2023-04-03T03:30:42;103534.28;;;20.05;18.18
77897;BME280;67092;64.282;21.056;2023-04-03T03:33:08;103532.02;;;19.89;18.52
77897;BME280;67092;64.282;21.056;2023-04-03T03:35:34;103532.54;;;19.97;18.49
77897;BME280;67092;64.282;21.056;2023-04-03T03:37:59;103532.59;;;19.50;18.74
77897;BME280;67092;64.282;21.056;2023-04-03T03:40:25;103530.90;;;19.52;18.72
77897;BME280;67092;64.282;21.056;2023-04-03T03:42:50;103534.85;;;20.22;18.21
77897;BME280;67092;64.282;21.056;2023-04-03T03:45:16;103535.80;;;20.08;18.33
77897;BME280;67092;64.282;21.056;2023-04-03T03:47:42;103538.60;;;20.03;18.33
77897;BME280;67092;64.282;21.056;2023-04-03T03:50:09;103542.04;;;19.85;18.49
77897;BME280;67092;64.282;21.056;2023-04-03T03:52:33;103542.34;;;19.70;18.58
77897;BME280;67092;64.282;21.056;2023-04-03T03:54:59;103546.06;;;19.81;18.27
77897;BME280;67092;64.282;21.056;2023-04-03T03:57:25;103545.47;;;19.96;18.30
77897;BME280;67092;64.282;21.056;2023-04-03T03:59:50;103543.29;;;19.99;18.27
77897;BME280;67092;64.282;21.056;2023-04-03T04:02:16;103544.35;;;19.55;18.60
77897;BME280;67092;64.282;21.056;2023-04-03T04:04:41;103546.03;;;19.89;18.39
77897;BME280;67092;64.282;21.056;2023-04-03T04:07:07;103544.57;;;19.58;18.60
77897;BME280;67092;64.282;21.056;2023-04-03T04:09:33;103543.69;;;19.86;18.36
77897;BME280;67092;64.282;21.056;2023-04-03T04:11:58;103541.57;;;20.39;18.05
77897;BME280;67092;64.282;21.056;2023-04-03T04:14:24;103544.50;;;20.22;18.17
77897;BME280;67092;64.282;21.056;2023-04-03T04:16:49;103545.01;;;19.99;18.32
77897;BME280;67092;64.282;21.056;2023-04-03T04:19:15;103543.35;;;20.06;18.41
77897;BME280;67092;64.282;21.056;2023-04-03T04:21:41;103539.65;;;20.63;17.87
77897;BME280;67092;64.282;21.056;2023-04-03T04:24:07;103543.53;;;20.22;18.28
77897;BME280;67092;64.282;21.056;2023-04-03T04:26:32;103545.80;;;20.04;18.52
77897;BME280;67092;64.282;21.056;2023-04-03T04:28:58;103544.54;;;20.56;18.04
77897;BME280;67092;64.282;21.056;2023-04-03T04:31:23;103545.24;;;20.19;18.16
77897;BME280;67092;64.282;21.056;2023-04-03T04:33:49;103541.82;;;20.04;18.25
77897;BME280;67092;64.282;21.056;2023-04-03T04:36:14;103539.31;;;20.37;18.23
77897;BME280;67092;64.282;21.056;2023-04-03T04:38:40;103540.30;;;19.75;18.42
77897;BME280;67092;64.282;21.056;2023-04-03T04:41:05;103538.06;;;19.94;18.35
77897;BME280;67092;64.282;21.056;2023-04-03T04:43:32;103540.96;;;19.91;18.16
77897;BME280;67092;64.282;21.056;2023-04-03T04:46:01;103538.37;;;20.25;18.12
77897;BME280;67092;64.282;21.056;2023-04-03T04:48:22;103538.14;;;20.04;18.33
77897;BME280;67092;64.282;21.056;2023-04-03T04:50:48;103535.66;;;19.99;18.20
77897;BME280;67092;64.282;21.056;2023-04-03T04:53:13;103540.28;;;20.58;17.90
77897;BME280;67092;64.282;21.056;2023-04-03T04:55:39;103542.06;;;19.92;18.20
77897;BME280;67092;64.282;21.056;2023-04-03T04:58:05;103539.06;;;20.21;18.10
77897;BME280;67092;64.282;21.056;2023-04-03T05:00:30;103537.47;;;20.01;18.38
77897;BME280;67092;64.282;21.056;2023-04-03T05:02:56;103535.40;;;20.15;18.28
77897;BME280;67092;64.282;21.056;2023-04-03T05:05:22;103532.57;;;20.26;18.18
77897;BME280;67092;64.282;21.056;2023-04-03T05:07:47;103534.13;;;20.30;18.15
77897;BME280;67092;64.282;21.056;2023-04-03T05:10:13;103537.12;;;19.90;18.37
77897;BME280;67092;64.282;21.056;2023-04-03T05:12:39;103532.72;;;20.03;18.55
77897;BME280;67092;64.282;21.056;2023-04-03T05:15:06;103530.66;;;20.45;18.10
77897;BME280;67092;64.282;21.056;2023-04-03T05:17:30;103526.44;;;20.48;18.17
77897;BME280;67092;64.282;21.056;2023-04-03T05:19:55;103526.15;;;19.75;18.48
77897;BME280;67092;64.282;21.056;2023-04-03T05:22:21;103525.87;;;19.43;18.49
77897;BME280;67092;64.282;21.056;2023-04-03T05:24:47;103519.57;;;19.94;18.30
77897;BME280;67092;64.282;21.056;2023-04-03T05:27:12;103518.30;;;19.78;18.57
77897;BME280;67092;64.282;21.056;2023-04-03T05:29:38;103515.61;;;19.94;18.43
77897;BME280;67092;64.282;21.056;2023-04-03T05:32:04;103515.17;;;19.98;18.26
77897;BME280;67092;64.282;21.056;2023-04-03T05:34:29;103516.12;;;20.31;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T05:36:55;103517.83;;;20.28;18.35
77897;BME280;67092;64.282;21.056;2023-04-03T05:39:21;103518.14;;;19.98;18.40
77897;BME280;67092;64.282;21.056;2023-04-03T05:41:46;103518.85;;;19.82;18.47
77897;BME280;67092;64.282;21.056;2023-04-03T05:44:11;103517.42;;;19.89;18.40
77897;BME280;67092;64.282;21.056;2023-04-03T05:46:38;103514.91;;;19.89;18.37
77897;BME280;67092;64.282;21.056;2023-04-03T05:49:03;103510.45;;;19.97;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T05:51:31;103513.25;;;19.80;18.35
77897;BME280;67092;64.282;21.056;2023-04-03T05:53:59;103508.73;;;19.93;18.26
77897;BME280;67092;64.282;21.056;2023-04-03T05:56:20;103505.06;;;20.00;18.14
77897;BME280;67092;64.282;21.056;2023-04-03T05:58:45;103500.89;;;19.97;18.08
77897;BME280;67092;64.282;21.056;2023-04-03T06:01:11;103503.03;;;19.51;18.42
77897;BME280;67092;64.282;21.056;2023-04-03T06:03:37;103499.83;;;19.89;18.15
77897;BME280;67092;64.282;21.056;2023-04-03T06:06:04;103499.71;;;19.92;18.05
77897;BME280;67092;64.282;21.056;2023-04-03T06:08:28;103498.27;;;19.17;18.42
77897;BME280;67092;64.282;21.056;2023-04-03T06:10:53;103493.86;;;19.92;18.02
77897;BME280;67092;64.282;21.056;2023-04-03T06:13:19;103493.07;;;19.88;18.19
77897;BME280;67092;64.282;21.056;2023-04-03T06:15:45;103496.84;;;19.71;18.11
77897;BME280;67092;64.282;21.056;2023-04-03T06:18:11;103492.48;;;19.77;18.03
77897;BME280;67092;64.282;21.056;2023-04-03T06:20:36;103489.74;;;19.87;17.97
77897;BME280;67092;64.282;21.056;2023-04-03T06:23:02;103486.68;;;19.93;17.87
77897;BME280;67092;64.282;21.056;2023-04-03T06:25:27;103490.00;;;19.66;18.08
77897;BME280;67092;64.282;21.056;2023-04-03T06:27:53;103488.17;;;19.56;18.13
77897;BME280;67092;64.282;21.056;2023-04-03T06:30:19;103493.65;;;19.70;18.00
77897;BME280;67092;64.282;21.056;2023-04-03T06:32:44;103491.98;;;19.71;18.00
77897;BME280;67092;64.282;21.056;2023-04-03T06:35:10;103491.93;;;19.55;18.07
77897;BME280;67092;64.282;21.056;2023-04-03T06:37:36;103491.79;;;19.36;18.19
77897;BME280;67092;64.282;21.056;2023-04-03T06:40:01;103492.39;;;19.45;18.15
77897;BME280;67092;64.282;21.056;2023-04-03T06:42:27;103490.75;;;19.81;17.84
77897;BME280;67092;64.282;21.056;2023-04-03T06:44:52;103489.13;;;20.15;17.61
77897;BME280;67092;64.282;21.056;2023-04-03T06:47:18;103489.20;;;19.58;17.96
77897;BME280;67092;64.282;21.056;2023-04-03T06:49:44;103485.79;;;19.91;17.72
77897;BME280;67092;64.282;21.056;2023-04-03T06:52:10;103485.02;;;19.63;17.89
77897;BME280;67092;64.282;21.056;2023-04-03T06:54:35;103488.13;;;19.58;17.86
77897;BME280;67092;64.282;21.056;2023-04-03T06:57:01;103486.99;;;19.51;17.97
77897;BME280;67092;64.282;21.056;2023-04-03T06:59:27;103488.63;;;19.69;17.82
77897;BME280;67092;64.282;21.056;2023-04-03T07:01:52;103490.42;;;19.57;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T07:04:18;103484.80;;;19.81;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T07:06:43;103487.41;;;19.42;17.95
77897;BME280;67092;64.282;21.056;2023-04-03T07:09:09;103485.99;;;19.49;17.87
77897;BME280;67092;64.282;21.056;2023-04-03T07:11:35;103484.65;;;19.83;17.64
77897;BME280;67092;64.282;21.056;2023-04-03T07:14:00;103489.19;;;19.71;17.70
77897;BME280;67092;64.282;21.056;2023-04-03T07:16:26;103488.38;;;19.83;17.61
77897;BME280;67092;64.282;21.056;2023-04-03T07:18:52;103492.64;;;19.82;17.60
77897;BME280;67092;64.282;21.056;2023-04-03T07:21:17;103493.76;;;19.81;17.61
77897;BME280;67092;64.282;21.056;2023-04-03T07:23:43;103491.84;;;19.78;17.61
77897;BME280;67092;64.282;21.056;2023-04-03T07:26:09;103492.45;;;19.85;17.69
77897;BME280;67092;64.282;21.056;2023-04-03T07:28:34;103491.94;;;19.26;17.94
77897;BME280;67092;64.282;21.056;2023-04-03T07:31:03;103491.63;;;19.69;17.83
77897;BME280;67092;64.282;21.056;2023-04-03T07:33:26;103491.17;;;19.95;17.63
77897;BME280;67092;64.282;21.056;2023-04-03T07:35:51;103490.88;;;19.84;17.67
77897;BME280;67092;64.282;21.056;2023-04-03T07:38:17;103487.57;;;19.60;17.67
77897;BME280;67092;64.282;21.056;2023-04-03T07:40:46;103484.97;;;19.64;17.81
77897;BME280;67092;64.282;21.056;2023-04-03T07:43:08;103480.97;;;19.78;17.54
77897;BME280;67092;64.282;21.056;2023-04-03T07:45:34;103484.63;;;19.59;17.83
77897;BME280;67092;64.282;21.056;2023-04-03T07:48:00;103484.10;;;19.68;17.62
77897;BME280;67092;64.282;21.056;2023-04-03T07:50:25;103485.35;;;19.44;17.93
77897;BME280;67092;64.282;21.056;2023-04-03T07:52:50;103484.66;;;19.55;17.69
77897;BME280;67092;64.282;21.056;2023-04-03T07:55:16;103482.96;;;19.59;17.63
77897;BME280;67092;64.282;21.056;2023-04-03T07:57:41;103479.63;;;19.88;17.44
77897;BME280;67092;64.282;21.056;2023-04-03T08:00:09;103481.78;;;19.58;17.64
77897;BME280;67092;64.282;21.056;2023-04-03T08:02:33;103477.09;;;19.65;17.59
77897;BME280;67092;64.282;21.056;2023-04-03T08:04:58;103476.24;;;19.57;17.77
77897;BME280;67092;64.282;21.056;2023-04-03T08:07:25;103475.50;;;19.75;17.67
77897;BME280;67092;64.282;21.056;2023-04-03T08:09:50;103468.52;;;19.60;17.60
77897;BME280;67092;64.282;21.056;2023-04-03T08:12:16;103467.12;;;19.24;17.86
77897;BME280;67092;64.282;21.056;2023-04-03T08:14:41;103461.12;;;19.58;17.63
77897;BME280;67092;64.282;21.056;2023-04-03T08:17:08;103459.46;;;19.13;17.93
77897;BME280;67092;64.282;21.056;2023-04-03T08:19:32;103452.52;;;19.81;17.62
77897;BME280;67092;64.282;21.056;2023-04-03T08:21:58;103450.68;;;19.54;17.65
77897;BME280;67092;64.282;21.056;2023-04-03T08:24:24;103455.16;;;19.85;17.73
77897;BME280;67092;64.282;21.056;2023-04-03T08:26:50;103450.15;;;19.69;17.54
77897;BME280;67092;64.282;21.056;2023-04-03T08:29:15;103450.35;;;19.79;17.46
77897;BME280;67092;64.282;21.056;2023-04-03T08:31:40;103455.84;;;19.14;17.89
77897;BME280;67092;64.282;21.056;2023-04-03T08:34:06;103450.63;;;19.56;17.62
77897;BME280;67092;64.282;21.056;2023-04-03T08:36:32;103449.17;;;19.13;17.89
77897;BME280;67092;64.282;21.056;2023-04-03T08:38:57;103446.34;;;19.59;17.60
77897;BME280;67092;64.282;21.056;2023-04-03T08:41:29;103445.14;;;19.89;17.37
77897;BME280;67092;64.282;21.056;2023-04-03T08:43:56;103441.80;;;19.90;17.37
77897;BME280;67092;64.282;21.056;2023-04-03T08:46:16;103435.86;;;19.88;17.39
77897;BME280;67092;64.282;21.056;2023-04-03T08:48:41;103436.21;;;19.95;17.50
77897;BME280;67092;64.282;21.056;2023-04-03T08:51:12;103433.95;;;19.57;17.57
77897;BME280;67092;64.282;21.056;2023-04-03T08:53:34;103435.28;;;19.80;17.44
77897;BME280;67092;64.282;21.056;2023-04-03T08:55:57;103432.67;;;19.74;17.47
77897;BME280;67092;64.282;21.056;2023-04-03T08:58:25;103428.07;;;19.41;17.69
77897;BME280;67092;64.282;21.056;2023-04-03T09:00:50;103422.58;;;19.62;17.55
77897;BME280;67092;64.282;21.056;2023-04-03T09:03:15;103420.12;;;19.28;17.80
77897;BME280;67092;64.282;21.056;2023-04-03T09:05:44;103418.74;;;19.48;17.81
77897;BME280;67092;64.282;21.056;2023-04-03T09:08:10;103415.02;;;19.27;17.79
77897;BME280;67092;64.282;21.056;2023-04-03T09:10:34;103409.30;;;19.42;17.66
77897;BME280;67092;64.282;21.056;2023-04-03T09:13:00;103404.66;;;19.85;17.57
77897;BME280;67092;64.282;21.056;2023-04-03T09:15:23;103403.41;;;19.50;17.63
77897;BME280;67092;64.282;21.056;2023-04-03T09:17:57;103400.62;;;19.58;17.55
77897;BME280;67092;64.282;21.056;2023-04-03T09:20:20;103398.91;;;19.60;17.56
77897;BME280;67092;64.282;21.056;2023-04-03T09:22:41;103399.07;;;19.27;17.76
77897;BME280;67092;64.282;21.056;2023-04-03T09:25:11;103395.47;;;19.63;17.70
77897;BME280;67092;64.282;21.056;2023-04-03T09:27:30;103398.21;;;19.39;17.68
77897;BME280;67092;64.282;21.056;2023-04-03T09:29:56;103395.47;;;19.34;17.75
77897;BME280;67092;64.282;21.056;2023-04-03T09:32:26;103394.74;;;19.45;17.64
77897;BME280;67092;64.282;21.056;2023-04-03T09:34:48;103397.78;;;19.47;17.64
77897;BME280;67092;64.282;21.056;2023-04-03T09:39:49;103387.04;;;19.59;17.71
77897;BME280;67092;64.282;21.056;2023-04-03T09:42:05;103386.18;;;19.65;17.69
77897;BME280;67092;64.282;21.056;2023-04-03T09:44:31;103382.91;;;19.33;17.72
77897;BME280;67092;64.282;21.056;2023-04-03T09:46:55;103375.26;;;19.71;17.47
77897;BME280;67092;64.282;21.056;2023-04-03T09:49:21;103371.94;;;19.51;17.62
77897;BME280;67092;64.282;21.056;2023-04-03T09:51:47;103369.51;;;20.11;17.53
77897;BME280;67092;64.282;21.056;2023-04-03T09:54:30;103364.65;;;19.81;17.57
77897;BME280;67092;64.282;21.056;2023-04-03T09:56:38;103363.24;;;19.62;17.71
77897;BME280;67092;64.282;21.056;2023-04-03T09:59:13;103363.57;;;19.18;17.86
77897;BME280;67092;64.282;21.056;2023-04-03T10:01:31;103358.76;;;19.65;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T10:04:05;103357.11;;;19.21;17.86
77897;BME280;67092;64.282;21.056;2023-04-03T10:06:23;103356.09;;;19.27;17.82
77897;BME280;67092;64.282;21.056;2023-04-03T10:11:14;103347.20;;;19.91;17.70
77897;BME280;67092;64.282;21.056;2023-04-03T10:16:07;103341.96;;;19.67;17.53
77897;BME280;67092;64.282;21.056;2023-04-03T10:18:36;103344.51;;;19.61;17.90
77897;BME280;67092;64.282;21.056;2023-04-03T10:20:59;103342.65;;;19.30;17.79
77897;BME280;67092;64.282;21.056;2023-04-03T10:23:23;103342.39;;;19.42;17.72
77897;BME280;67092;64.282;21.056;2023-04-03T10:25:53;103339.35;;;19.39;17.74
77897;BME280;67092;64.282;21.056;2023-04-03T10:28:17;103337.98;;;19.47;17.84
77897;BME280;67092;64.282;21.056;2023-04-03T10:30:42;103330.83;;;19.54;17.80
77897;BME280;67092;64.282;21.056;2023-04-03T10:33:14;103330.55;;;19.44;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T10:35:39;103328.38;;;19.45;17.67
77897;BME280;67092;64.282;21.056;2023-04-03T10:38:01;103326.37;;;19.52;17.64
77897;BME280;67092;64.282;21.056;2023-04-03T10:40:28;103322.13;;;19.50;17.66
77897;BME280;67092;64.282;21.056;2023-04-03T10:42:49;103317.21;;;19.73;17.67
77897;BME280;67092;64.282;21.056;2023-04-03T10:50:12;103305.17;;;20.14;16.96
77897;BME280;67092;64.282;21.056;2023-04-03T10:52:31;103306.47;;;19.45;17.45
77897;BME280;67092;64.282;21.056;2023-04-03T10:55:01;103306.10;;;19.77;17.43
77897;BME280;67092;64.282;21.056;2023-04-03T10:57:19;103304.78;;;19.71;17.46
77897;BME280;67092;64.282;21.056;2023-04-03T10:59:46;103300.00;;;19.54;17.59
77897;BME280;67092;64.282;21.056;2023-04-03T11:02:16;103295.54;;;20.06;17.56
77897;BME280;67092;64.282;21.056;2023-04-03T11:04:39;103296.82;;;20.09;17.37
77897;BME280;67092;64.282;21.056;2023-04-03T11:07:07;103293.13;;;19.55;17.57
77897;BME280;67092;64.282;21.056;2023-04-03T11:09:29;103290.53;;;19.36;17.71
77897;BME280;67092;64.282;21.056;2023-04-03T11:11:57;103286.76;;;19.57;17.56
77897;BME280;67092;64.282;21.056;2023-04-03T11:14:25;103284.53;;;19.07;17.74
77897;BME280;67092;64.282;21.056;2023-04-03T11:16:47;103280.11;;;19.52;17.59
77897;BME280;67092;64.282;21.056;2023-04-03T11:19:14;103275.69;;;19.37;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T11:21:40;103272.02;;;19.70;17.67
77897;BME280;67092;64.282;21.056;2023-04-03T11:24:05;103267.15;;;19.56;17.75
77897;BME280;67092;64.282;21.056;2023-04-03T11:26:29;103265.01;;;19.18;17.84
77897;BME280;67092;64.282;21.056;2023-04-03T11:28:53;103261.96;;;19.69;17.85
77897;BME280;67092;64.282;21.056;2023-04-03T11:31:29;103262.46;;;19.18;18.00
77897;BME280;67092;64.282;21.056;2023-04-03T11:33:51;103259.66;;;19.28;17.78
77897;BME280;67092;64.282;21.056;2023-04-03T11:36:12;103260.79;;;19.15;17.87
77897;BME280;67092;64.282;21.056;2023-04-03T11:38:38;103260.65;;;18.93;18.19
77897;BME280;67092;64.282;21.056;2023-04-03T11:41:01;103261.89;;;19.56;17.94
77897;BME280;67092;64.282;21.056;2023-04-03T11:43:27;103254.63;;;19.62;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T11:45:55;103253.11;;;19.51;17.78
77897;BME280;67092;64.282;21.056;2023-04-03T11:50:44;103249.09;;;19.62;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T12:02:51;103225.60;;;19.30;17.77
77897;BME280;67092;64.282;21.056;2023-04-03T12:05:26;103226.10;;;19.43;17.98
77897;BME280;67092;64.282;21.056;2023-04-03T12:07:42;103221.47;;;19.46;17.97
77897;BME280;67092;64.282;21.056;2023-04-03T12:10:17;103219.29;;;19.25;17.95
77897;BME280;67092;64.282;21.056;2023-04-03T12:12:37;103217.61;;;19.32;18.06
77897;BME280;67092;64.282;21.056;2023-04-03T12:17:28;103208.69;;;19.27;18.12
77897;BME280;67092;64.282;21.056;2023-04-03T12:19:51;103210.59;;;19.26;18.11
77897;BME280;67092;64.282;21.056;2023-04-03T12:22:18;103207.57;;;19.35;17.88
77897;BME280;67092;64.282;21.056;2023-04-03T12:24:43;103204.23;;;19.22;18.14
77897;BME280;67092;64.282;21.056;2023-04-03T12:27:22;103203.50;;;19.13;18.03
77897;BME280;67092;64.282;21.056;2023-04-03T12:29:37;103203.16;;;19.10;18.04
77897;BME280;67092;64.282;21.056;2023-04-03T12:32:07;103196.14;;;19.35;18.02
77897;BME280;67092;64.282;21.056;2023-04-03T12:36:59;103185.75;;;19.51;17.91
77897;BME280;67092;64.282;21.056;2023-04-03T12:41:49;103174.11;;;19.06;18.22
77897;BME280;67092;64.282;21.056;2023-04-03T12:44:25;103172.94;;;19.14;18.18
77897;BME280;67092;64.282;21.056;2023-04-03T12:46:37;103171.22;;;19.12;18.01
