sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:02:30;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:07:34;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:12:37;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:17:42;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:22:46;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:27:49;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:32:54;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:37:58;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:43:09;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:48:18;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:53:25;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T00:58:34;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:03:40;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:08:44;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:13:49;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:18:54;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:24:08;2.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:29:14;2.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:34:22;2.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:39:26;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:44:30;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:49:35;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:54:39;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T01:59:43;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:04:48;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:09:52;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:14:57;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:20:03;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:25:08;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:30:12;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:35:18;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:40:23;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:45:27;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:50:32;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T02:55:36;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:00:39;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:05:44;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:10:53;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:15:56;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:21:03;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:26:09;1.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:31:13;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:36:19;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:41:22;1.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:46:26;1.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:51:31;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T03:56:35;1.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:01:39;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:06:45;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:11:48;1.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:16:52;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:22:01;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:27:07;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:32:11;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:37:16;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:42:21;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:47:25;1.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:52:30;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T04:57:34;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:02:39;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:07:44;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:12:49;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:17:55;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:23:01;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:28:07;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:33:11;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:38:23;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:43:28;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:48:32;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:53:38;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T05:58:45;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:03:52;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:08:57;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:14:04;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:19:10;1.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:24:21;1.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:29:26;1.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:34:30;1.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:39:35;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:44:38;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:49:43;1.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:54:48;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T06:59:53;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:04:57;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:10:03;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:15:08;2.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:20:12;2.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:25:19;2.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:30:25;2.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:35:28;2.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:40:34;2.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:45:38;3.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:50:42;3.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T07:55:48;3.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:00:53;3.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:06:03;3.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:11:09;3.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:16:17;4.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:21:21;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:26:26;4.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:31:30;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:36:34;4.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:41:40;4.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:46:58;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:52:09;4.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T08:57:16;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:02:25;5.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:07:36;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:12:46;5.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:18:00;6.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:23:15;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:28:22;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:33:26;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:38:31;6.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:43:38;5.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:48:51;4.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:53:59;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T09:59:15;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:04:20;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:09:26;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:14:32;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:19:38;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:24:52;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:30:03;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:35:15;6.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:40:28;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:45:48;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:51:00;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T10:56:12;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:01:21;6.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:06:30;6.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:11:37;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:16:46;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:22:00;6.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:27:11;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:32:41;7.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:37:49;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:42:54;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:48:01;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:53:32;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T11:58:36;7.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:04:07;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:09:24;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:14:29;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:19:37;7.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:24:46;7.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:29:58;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:35:20;7.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:40:30;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:45:41;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:50:48;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T12:55:54;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:01:03;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:06:17;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:11:22;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:16:27;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:21:34;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:26:38;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:31:42;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:36:56;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:42:02;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:47:19;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:52:28;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T13:57:35;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:02:39;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:07:44;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:12:48;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:17:53;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:22:59;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:28:14;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:33:20;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:38:28;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:43:32;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:48:35;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:53:41;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T14:58:45;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:03:52;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:08:57;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:14:00;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:19:04;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:24:10;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:29:14;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:34:18;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:39:26;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:44:29;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:49:33;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:54:38;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T15:59:42;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:04:46;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:09:52;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:14:56;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:20:00;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:25:08;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:30:12;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:35:16;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:40:21;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:45:25;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:50:29;6.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T16:55:34;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:00:38;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:05:41;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:10:47;6.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:15:53;6.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:20:58;6.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:26:04;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:31:08;5.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:36:12;5.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:41:17;5.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:46:33;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:51:39;5.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T17:56:44;5.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:01:49;5.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:06:54;5.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:12:01;5.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:17:06;4.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:22:13;4.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:27:21;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:32:27;4.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:37:31;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:42:37;4.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:47:41;3.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:52:45;3.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T18:57:53;3.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:02:57;3.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:08:00;3.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:13:05;3.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:18:09;3.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:23:13;3.31
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:28:17;3.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:33:21;3.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:38:24;3.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:43:30;3.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:48:34;3.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:53:37;3.25
29219;DS18B20;16421;50.202;7.852;2023-04-03T19:58:43;3.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:03:50;3.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:08:53;2.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:13:58;2.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:19:02;2.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:24:07;2.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:29:19;2.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:34:23;2.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:39:26;2.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:44:31;2.50
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:49:35;2.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:54:39;2.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T20:59:44;2.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:04:51;2.38
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:20:54;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:26:01;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:31:06;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:36:10;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:41:14;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:46:18;1.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:51:23;1.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T21:56:29;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:01:32;1.69
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:06:37;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:11:40;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:16:46;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:21:52;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:26:56;1.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:31:59;1.44
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:37:04;1.56
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:42:08;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:47:11;0.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:52:18;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T22:57:25;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:02:30;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:07:35;0.94
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:12:38;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:17:42;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:22:47;1.06
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:27:51;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:32:55;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:38:00;0.88
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:43:04;0.75
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:48:07;0.81
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:53:12;0.63
29219;DS18B20;16421;50.202;7.852;2023-04-03T23:58:16;0.31
