sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:00:21;12.75;;;7.70;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:02:46;13.48;;;7.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:05:11;16.65;;;7.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:07:37;12.85;;;7.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:10:01;10.45;;;6.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:12:29;10.35;;;6.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:14:53;12.00;;;8.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:17:19;12.63;;;8.00;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:19:44;13.35;;;6.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:22:09;16.67;;;7.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:24:33;12.20;;;7.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:26:59;13.60;;;7.93;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:29:23;13.43;;;6.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:31:48;12.98;;;7.47;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:34:13;15.73;;;7.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:36:38;15.13;;;8.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:39:02;13.95;;;7.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:41:28;12.13;;;7.53;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:43:53;12.25;;;7.63;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:48:48;18.02;;;8.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:51:16;13.45;;;7.00;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:54:03;11.65;;;7.03;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:56:30;12.35;;;6.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T00:59:04;12.73;;;8.13;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:01:34;14.32;;;7.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:04:01;11.63;;;7.35;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:06:28;12.50;;;8.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:09:01;15.27;;;7.35;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:11:27;14.10;;;7.53;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:13:52;14.88;;;7.70;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:16:17;14.48;;;7.93;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:18:43;12.77;;;7.03;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:24:32;22.40;;;8.13;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:27:06;12.55;;;7.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:29:33;11.45;;;8.07;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:31:59;21.05;;;8.23;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:34:25;11.10;;;7.22;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:36:50;15.40;;;7.57;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:39:16;12.18;;;6.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:41:41;15.80;;;8.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:44:20;17.77;;;7.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:46:45;12.63;;;7.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:49:10;17.17;;;7.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:51:34;13.10;;;7.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:53:59;14.40;;;8.38;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:56:24;11.43;;;8.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T01:58:49;14.60;;;7.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:01:21;13.85;;;7.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:03:46;11.48;;;7.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:06:11;11.85;;;7.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:08:35;17.27;;;7.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:11:06;13.30;;;8.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:13:31;10.65;;;7.53;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:15:56;12.02;;;7.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:18:20;11.10;;;7.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:20:46;13.27;;;7.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:23:11;15.40;;;7.57;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:25:35;12.27;;;7.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:28:00;11.20;;;7.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:30:25;16.13;;;8.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:32:50;14.32;;;7.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:35:15;12.15;;;8.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:37:40;13.65;;;8.23;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:40:06;14.30;;;8.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:42:33;13.32;;;8.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:44:58;13.52;;;8.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:47:27;11.50;;;8.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:49:52;12.30;;;8.07;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:52:17;13.43;;;8.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:54:42;15.02;;;8.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:57:08;13.60;;;8.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T02:59:33;13.75;;;9.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:02:01;14.60;;;9.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:04:26;15.23;;;8.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:06:54;12.38;;;8.30;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:09:21;21.45;;;10.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:11:45;14.32;;;9.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:14:10;16.90;;;8.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:16:34;12.55;;;8.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:18:59;12.80;;;8.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:21:24;14.63;;;9.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:23:49;24.90;;;9.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:26:13;20.42;;;9.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:28:39;12.50;;;9.30;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:31:05;17.20;;;9.55;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:33:32;17.30;;;9.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:35:58;14.30;;;8.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:38:24;17.52;;;9.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:40:49;16.13;;;10.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:43:21;13.63;;;9.52;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:45:51;20.50;;;9.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:48:16;14.70;;;9.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:50:41;16.35;;;9.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:53:06;14.00;;;8.93;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:55:32;15.75;;;9.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T03:57:57;14.95;;;10.00;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:00:22;15.80;;;9.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:02:52;19.35;;;9.35;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:05:19;24.42;;;10.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:07:44;18.33;;;10.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:10:09;13.80;;;9.27;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:12:36;17.85;;;10.30;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:15:02;19.70;;;9.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:17:28;14.02;;;9.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:19:53;12.48;;;9.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:22:18;15.23;;;9.27;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:24:43;17.98;;;9.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:27:09;17.55;;;9.57;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:29:35;16.92;;;9.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:32:05;15.73;;;9.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:34:33;15.13;;;10.13;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:37:01;16.48;;;9.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:39:26;18.23;;;11.55;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:41:54;17.80;;;9.77;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:44:20;16.58;;;10.23;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:46:45;18.23;;;10.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:49:10;17.52;;;10.07;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:51:34;18.45;;;11.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:53:59;18.58;;;10.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:56:27;21.27;;;11.52;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T04:58:55;19.75;;;10.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:01:21;19.65;;;11.38;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:03:53;25.67;;;11.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:06:19;23.67;;;13.60;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:08:44;25.55;;;12.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:11:09;21.92;;;11.65;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:13:36;21.40;;;10.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:16:00;28.85;;;12.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:18:26;26.83;;;13.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:20:54;23.67;;;12.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:23:20;21.45;;;12.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:25:46;21.02;;;12.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:28:13;22.52;;;12.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:30:37;21.83;;;12.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:33:03;19.40;;;12.27;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:35:37;19.60;;;11.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:38:09;20.67;;;11.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:40:34;21.52;;;12.23;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:42:59;22.35;;;11.13;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:45:28;18.92;;;12.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:47:55;19.83;;;11.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:50:22;20.70;;;12.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:52:52;22.75;;;11.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:55:24;21.65;;;11.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T05:57:49;21.00;;;12.27;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:00:15;20.60;;;11.63;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:02:45;20.67;;;13.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:05:17;24.05;;;12.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:07:42;17.55;;;11.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:10:10;22.13;;;12.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:12:36;27.35;;;12.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:15:01;24.13;;;13.00;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:17:27;20.95;;;13.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:19:53;20.33;;;11.70;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:22:18;17.60;;;11.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:24:44;27.90;;;10.23;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:27:10;20.23;;;10.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:29:35;18.48;;;11.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:32:01;24.10;;;11.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:34:26;21.83;;;11.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:36:50;20.23;;;11.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:39:16;24.73;;;10.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:41:48;17.67;;;10.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:44:16;19.70;;;11.77;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:46:41;20.98;;;11.65;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:49:08;25.02;;;11.57;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:51:34;26.13;;;12.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:54:00;19.08;;;11.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:56:27;21.65;;;11.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T06:58:52;20.38;;;10.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:01:22;24.98;;;11.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:03:49;24.73;;;12.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:06:14;19.35;;;10.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:08:40;21.50;;;11.63;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:11:06;22.50;;;12.07;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:13:31;17.27;;;11.98;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:15:56;27.67;;;12.27;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:18:21;17.10;;;11.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:20:48;22.60;;;11.52;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:23:13;16.92;;;11.38;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:25:45;21.17;;;12.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:28:10;14.95;;;10.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:30:41;17.55;;;11.60;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:33:13;19.88;;;11.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:35:40;33.30;;;12.77;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:38:05;24.98;;;12.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:40:30;22.55;;;11.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:42:56;22.45;;;11.70;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:45:22;22.52;;;11.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:47:47;20.83;;;11.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:50:12;19.98;;;11.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:52:37;16.33;;;9.65;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:55:01;17.95;;;11.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:57:27;17.35;;;11.00;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T07:59:53;17.55;;;10.93;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:02:18;21.88;;;12.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:04:44;23.98;;;11.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:07:09;21.20;;;10.55;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:09:34;17.58;;;10.35;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:11:59;20.92;;;10.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:14:30;18.08;;;10.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:17:00;18.67;;;9.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:19:29;17.52;;;10.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:21:58;19.58;;;10.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:24:24;20.55;;;11.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:26:49;16.98;;;11.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:29:15;14.85;;;9.98;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:31:39;27.58;;;11.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:36:38;22.17;;;11.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:39:04;21.10;;;11.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:41:31;20.88;;;11.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:47:01;26.17;;;12.05;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:49:34;26.98;;;12.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:52:11;21.83;;;11.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:54:50;24.52;;;11.60;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T08:57:33;25.52;;;12.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:00:27;21.55;;;11.70;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:02:55;19.33;;;10.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:05:30;33.05;;;12.35;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:10:37;24.63;;;11.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:13:19;19.25;;;11.57;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:15:55;22.65;;;12.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:18:23;24.48;;;12.30;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:24:01;21.45;;;13.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:29:00;25.10;;;14.07;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:31:39;28.52;;;12.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:36:59;28.08;;;13.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:39:30;25.35;;;13.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:41:58;32.33;;;14.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:44:25;30.13;;;13.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:46:52;23.30;;;12.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:49:17;29.50;;;13.70;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:51:43;24.30;;;14.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:57:16;23.80;;;12.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T09:59:46;28.92;;;14.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:02:39;39.70;;;13.95;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:07:50;25.95;;;14.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:12:42;24.25;;;13.65;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:15:13;22.63;;;13.00;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:17:51;24.88;;;12.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:23:02;24.77;;;12.97;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:46:39;26.67;;;12.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:49:28;29.63;;;14.02;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:54:44;25.02;;;13.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:57:18;31.77;;;14.68;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T10:59:47;26.27;;;13.57;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:02:27;23.23;;;13.80;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:05:31;26.35;;;12.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:10:58;23.52;;;14.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:13:45;31.55;;;13.90;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:16:25;38.25;;;15.20;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:18:54;21.05;;;12.85;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:21:28;33.40;;;13.93;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:23:57;23.65;;;13.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:26:31;19.95;;;12.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:29:03;27.05;;;14.25;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:31:38;36.53;;;13.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:34:08;25.88;;;12.30;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:36:50;26.43;;;13.63;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:39:21;21.88;;;11.48;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T11:41:51;20.48;;;11.13;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T12:13:34;20.77;;;11.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T12:15:59;18.00;;;10.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T12:48:29;23.38;;;11.50;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T12:51:15;22.88;;;11.32;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T12:53:46;15.93;;;9.88;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T12:56:28;15.70;;;9.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:01:38;14.50;;;9.07;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:04:03;19.27;;;9.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:06:42;16.70;;;9.23;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:09:29;22.55;;;8.73;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:12:00;16.83;;;7.45;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:17:14;19.67;;;8.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:19:44;18.05;;;8.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:22:33;13.90;;;7.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:25:06;23.52;;;7.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:27:36;15.32;;;7.10;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:30:28;22.90;;;8.15;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:32:56;15.65;;;7.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:37:54;15.35;;;7.82;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:40:24;16.15;;;7.63;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:43:05;14.23;;;6.72;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:45:55;19.10;;;7.40;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:48:48;12.68;;;7.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T13:51:22;15.80;;;7.75;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T14:01:49;15.98;;;7.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T14:06:48;16.73;;;6.43;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T14:09:16;17.67;;;9.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T14:11:43;9.65;;;6.18;;
46280;SDS011;32015;55.67786700;37.45632530;2023-04-03T14:14:15;12.93;;;6.63;;
