sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:15:51;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:18:18;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:20:46;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:23:12;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:25:38;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:28:05;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:30:31;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:32:57;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:35:23;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:37:49;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:40:15;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:42:42;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:45:08;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:47:34;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:50:00;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:52:26;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:54:52;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:57:19;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T04:59:45;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:02:11;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:04:37;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:07:03;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:09:29;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:11:55;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:14:22;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:16:48;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:19:14;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:21:40;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:24:07;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:26:35;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:29:01;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:31:27;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:33:56;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:36:22;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:38:48;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:41:16;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:43:42;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:46:13;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:48:39;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:51:07;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:53:36;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:56:03;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T05:58:30;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:00:56;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:03:23;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:05:49;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:08:15;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:10:42;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:13:08;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:15:34;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:18:00;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:20:27;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:22:53;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:25:19;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:27:45;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:30:12;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:32:38;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:35:06;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:37:32;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:39:59;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:42:26;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:44:52;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:47:19;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:49:45;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:52:12;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:54:39;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:57:06;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T06:59:32;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:01:59;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:04:25;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:06:52;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:09:18;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:11:45;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:14:11;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:16:37;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:19:04;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:21:30;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:23:56;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:26:22;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:28:49;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:31:17;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:33:44;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:36:16;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:38:43;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:41:17;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:43:44;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:46:11;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:48:37;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:51:05;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:53:32;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:56:00;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T07:58:27;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:00:53;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:03:19;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:05:48;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:08:18;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:10:53;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:13:20;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:15:47;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:18:15;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:20:42;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:23:09;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:25:43;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:28:11;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:30:41;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:33:08;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:35:40;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:38:06;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:40:33;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:43:26;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:46:01;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:48:36;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:51:19;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:54:10;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:56:40;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T08:59:14;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:01:43;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:04:16;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:06:54;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:09:35;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:12:32;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:15:16;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:22:59;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:25:37;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:28:05;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:30:36;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:33:04;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:35:35;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:41:11;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:43:39;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:46:34;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:49:08;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:51:37;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:57:07;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T09:59:34;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:02:34;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:05:01;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:07:28;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:10:15;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:12:43;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:15:17;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:18:26;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:21:06;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:23:48;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:29:40;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:34:46;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:37:27;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:43:26;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:46:28;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:52:07;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:54:40;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T10:57:11;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:02:40;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:07:50;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:10:44;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:13:38;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:16:08;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:18:43;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:21:32;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:24:05;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:26:40;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:29:14;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:34:56;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:37:39;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:40:22;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:46:04;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:51:00;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T11:53:36;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:01:58;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:04:26;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:07:22;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:12:35;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:15:38;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:27:24;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:35:28;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:41:30;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:47:35;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:53:13;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:55:39;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T12:58:35;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:01:12;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:03:44;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:06:19;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:08:53;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:11:21;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:14:01;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:16:29;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:18:55;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:21:29;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:24:00;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:26:31;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:29:05;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:31:38;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:34:11;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:36:45;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:41:48;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:47:20;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:55:31;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T13:58:28;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:03:57;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:06:24;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:08:50;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:11:26;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:14:00;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:16:32;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:18:58;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:21:24;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:23:51;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:26:23;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:28:53;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:31:21;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:33:48;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:36:21;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:38:49;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:41:19;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:43:47;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:46:26;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:48:54;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:51:20;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:53:47;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:56:23;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T14:58:59;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:01:26;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:03:53;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:06:20;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:08:48;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:11:15;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:13:41;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:16:17;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:18:45;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:21:11;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:23:38;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:26:05;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:28:42;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:31:09;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:33:36;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:36:02;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:38:29;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:40:55;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:43:22;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:45:49;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:48:17;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:50:44;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:53:10;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:55:38;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T15:58:04;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:00:32;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:03:06;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:05:36;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:08:04;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:10:31;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:12:57;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:15:24;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:17:52;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:20:18;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:22:45;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:25:12;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:27:39;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:30:07;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:32:34;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:35:00;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:37:27;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:39:53;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:42:19;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:44:45;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:47:12;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:49:39;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:52:06;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:54:33;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:56:59;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T16:59:25;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:01:51;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:04:18;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:06:44;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:09:10;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:11:37;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:14:04;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:16:34;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:19:01;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:21:27;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:24:01;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:26:28;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:28:54;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:31:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:33:48;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:36:14;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:38:40;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:41:08;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:43:35;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:46:06;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:48:35;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:51:07;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:53:33;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:56:09;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T17:58:36;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:01:13;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:03:40;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:06:11;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:08:42;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:11:09;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:13:36;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:16:09;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:18:36;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:21:04;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:23:34;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:26:02;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:28:31;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:30:59;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:33:25;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:35:51;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:38:17;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:40:44;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:43:13;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:45:39;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:48:05;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:50:33;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:52:59;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:55:25;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T18:57:51;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:00:18;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:02:45;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:05:14;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:07:43;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:10:12;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:12:48;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:15:24;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:17:51;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:20:18;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:22:44;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:25:11;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:27:39;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:30:08;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:32:34;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:35:01;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:37:28;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:39:54;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:42:21;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:44:48;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:47:15;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-03T19:49:44;2.81
