sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:00:17;55;15;;140;152330
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:02:48;55;15;;134;143985
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:05:22;52;15;;136;156172
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:07:55;58;15;;146;150520
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:10:18;61;15;;151;148400
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:12:53;57;15;;145;151103
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:15:19;63;15;;161;151143
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:17:55;56;15;;140;149672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:20:27;65;15;;163;149824
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:22:56;59;15;;150;151314
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:25:21;55;15;;140;152066
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:27:57;54;15;;136;149289
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:30:23;53;15;;136;151811
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:32:52;53;15;;132;149028
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:35:24;51;15;;129;150384
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:37:55;55;15;;139;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:40:24;60;16;;153;151703
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:42:58;59;15;;149;149110
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:45:29;54;15;;136;150213
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:47:56;57;15;;144;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:50:27;58;15;;147;151038
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:52:59;50;15;;128;151613
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:55:28;53;15;;135;150944
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T00:58:05;52;15;;132;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:00:29;56;15;;141;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:03:00;56;15;;141;150247
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:05:42;65;15;;163;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:10:31;61;15;;154;149796
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:13:02;62;15;;157;151187
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:15:41;60;15;;150;148865
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:18:05;61;15;;156;151343
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:23:06;63;15;;159;150879
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:25:34;55;15;;141;151324
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:28:15;58;15;;146;150574
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:30:35;56;15;;143;150563
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:33:04;57;15;;142;149088
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:35:34;50;15;;127;150962
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:38:04;47;16;;117;149087
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:40:34;64;15;;159;147342
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:43:10;58;15;;148;152403
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:45:40;56;15;;143;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:48:05;57;15;;146;151586
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:50:35;56;15;;141;149748
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:53:06;63;15;;157;148297
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:55:35;62;15;;158;151268
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T01:58:05;57;15;;145;150873
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:00:37;54;15;;136;148500
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:03:12;60;15;;152;151144
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:05:38;56;15;;144;151672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:08:07;54;15;;137;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:10:37;54;15;;134;146597
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:13:13;51;15;;132;153606
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:15:39;50;15;;125;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:18:08;53;15;;134;151524
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:20:38;55;15;;137;149287
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:23:09;55;15;;140;150202
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:25:51;59;15;;150;150740
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:28:10;59;15;;149;150701
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:30:40;53;15;;132;149282
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:33:10;58;15;;146;150494
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:35:40;56;15;;142;150079
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:38:10;55;15;;138;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:41:04;62;15;;156;149072
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:43:11;66;15;;167;151689
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:45:43;53;15;;135;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:48:12;56;15;;141;149672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:50:42;52;15;;132;150677
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:53:12;54;15;;135;148508
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:55:42;63;15;;160;151119
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T02:58:12;54;15;;138;150636
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:00:42;56;15;;142;149582
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:03:14;56;15;;140;148552
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:06:04;57;15;;147;152071
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:08:13;57;15;;141;147845
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:10:44;55;15;;143;153257
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:13:15;57;15;;143;149722
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:15:44;65;15;;164;151105
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:18:14;57;15;;144;149219
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:20:44;56;15;;143;150531
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:23:15;57;15;;143;149019
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:25:44;64;15;;162;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:28:14;60;15;;152;151091
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:30:44;60;15;;151;149971
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:33:22;59;15;;148;150301
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:35:44;60;15;;150;149959
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:38:15;63;15;;158;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:40:46;55;15;;138;149778
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:43:16;64;15;;163;152006
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:45:49;58;15;;147;150227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:48:16;50;15;;124;148223
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:50:47;64;16;;156;145693
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:53:18;47;15;;124;156989
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:55:55;63;15;;156;146942
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T03:58:18;56;15;;144;153935
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:00:48;57;15;;144;149572
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:03:33;53;15;;134;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:05:55;60;15;;149;148294
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:08:26;56;15;;143;150855
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:10:49;53;15;;136;151623
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:13:19;56;15;;142;150510
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:15:55;63;15;;158;149362
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:18:21;56;15;;141;151010
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:20:50;56;15;;142;150075
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:23:23;56;15;;141;151009
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:25:51;51;15;;125;146629
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:28:22;56;15;;141;150176
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:30:51;53;15;;136;153820
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:33:23;58;15;;145;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:35:52;59;15;;149;149330
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:38:22;50;15;;126;150330
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:40:53;59;15;;151;151181
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:43:22;56;15;;140;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:46:05;59;15;;148;148913
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:48:22;51;15;;130;151208
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:50:52;57;15;;144;150265
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:53:22;58;15;;147;149712
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:55:52;61;15;;152;148792
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T04:58:22;55;15;;141;151415
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:00:59;52;15;;133;150751
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:03:23;64;15;;160;149162
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:05:53;51;15;;130;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:08:30;54;15;;133;146891
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:10:53;47;15;;122;153860
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:13:23;61;15;;154;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:15:53;64;15;;162;149816
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:18:32;50;15;;126;149286
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:20:54;57;15;;144;151557
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:23:24;58;15;;145;149075
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:25:54;53;15;;135;150113
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:28:25;51;15;;130;150973
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:30:56;57;15;;143;150178
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:33:26;56;15;;142;151272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:36:01;58;15;;146;150315
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:38:27;49;15;;123;150266
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:40:57;62;15;;156;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:43:27;56;15;;142;150121
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:46:14;53;15;;134;149370
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:48:27;59;15;;151;151280
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:50:58;57;15;;145;150181
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:53:31;52;15;;129;147480
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:56:09;55;16;;142;152228
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T05:58:29;63;15;;159;151016
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:01:00;56;15;;143;151063
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:03:36;54;15;;135;148244
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:06:02;53;15;;136;151176
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:08:30;50;15;;128;151248
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:11:02;57;15;;144;150231
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:13:32;58;15;;148;151217
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:16:03;63;15;;160;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:18:33;46;15;;113;146649
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:21:03;62;15;;161;154175
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:23:33;54;15;;135;149491
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:26:21;55;15;;141;151584
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:28:43;59;15;;146;147928
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:31:05;55;15;;142;152979
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:33:35;60;15;;151;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:36:05;63;15;;159;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:38:36;56;15;;141;150901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:41:08;55;15;;138;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:43:37;56;15;;141;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:46:11;52;15;;131;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:48:38;58;15;;147;151405
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:51:18;64;15;;162;150202
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:53:44;61;15;;154;149213
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:56:11;49;15;;125;150128
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T06:58:45;64;15;;163;150628
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:01:11;57;15;;145;151500
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:03:45;59;16;;148;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:06:10;58;15;;144;147371
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:08:55;56;15;;143;152754
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:11:11;55;15;;138;149133
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:13:47;57;15;;145;150843
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:16:20;56;15;;140;147972
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:18:43;59;15;;153;153311
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:21:12;56;15;;141;150170
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:23:42;60;15;;153;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:26:15;59;15;;150;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:28:44;58;15;;143;146158
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:31:17;61;17;;157;153859
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:33:44;54;19;;138;150571
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:36:15;53;17;;134;150333
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:38:45;52;15;;129;147664
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:41:16;56;17;;146;153740
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:43:47;50;15;;127;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:46:17;55;16;;138;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:48:46;56;16;;141;150117
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:51:16;70;16;;176;150569
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:53:47;53;15;;133;149029
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:56:17;61;17;;155;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T07:58:47;67;20;;170;150769
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:01:17;62;22;;154;148385
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:03:47;60;20;;154;151651
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:06:17;56;17;;140;149521
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:08:47;51;15;;127;148566
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:11:19;57;15;;147;152141
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:13:56;63;15;;154;145434
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:16:20;54;15;;140;154422
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:18:49;61;15;;154;150673
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:21:19;59;15;;148;148725
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:23:51;59;15;;148;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:26:21;53;15;;136;153393
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:28:56;50;15;;126;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:31:21;49;15;;124;150914
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:33:51;56;15;;141;148997
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:36:25;56;15;;137;145922
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:38:52;59;16;;153;154299
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:41:36;61;15;;152;148382
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:46:31;59;15;;150;150044
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:48:56;55;15;;138;149274
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:51:25;55;15;;141;153204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:53:57;58;15;;144;147380
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:56:26;57;15;;146;153164
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T08:58:56;60;15;;150;148228
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:01:28;60;15;;152;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:03:58;64;17;;162;150924
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:06:33;52;16;;130;149267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:09:15;55;15;;141;151880
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:14:02;51;15;;131;152393
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:16:33;58;15;;147;149954
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:19:11;59;16;;151;151747
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:21:32;47;15;;120;150231
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:24:12;50;15;;125;149225
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:26:33;65;15;;164;150989
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:29:07;63;15;;160;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:31:39;48;15;;122;149586
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:34:05;60;16;;151;149909
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:36:46;49;15;;125;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:39:21;52;15;;132;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:41:34;56;15;;141;150392
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:44:04;61;15;;154;150755
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:46:37;56;15;;141;150708
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:49:08;53;15;;135;150512
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:51:36;56;15;;142;150042
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:54:24;68;15;;171;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:56:36;69;15;;173;150104
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T09:59:11;61;15;;155;150779
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:04:14;52;15;;133;151183
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:06:49;60;15;;151;149631
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:09:16;65;17;;165;150751
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:11:57;61;15;;154;150537
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:14:15;58;16;;145;147848
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:16:48;63;15;;163;153218
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:19:16;53;15;;132;149227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:24:19;51;15;;132;152904
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:29:27;53;16;;134;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:31:59;63;15;;156;148349
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:34:24;63;16;;161;151087
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:41:52;53;15;;136;151642
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:44:25;54;15;;133;145490
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:47:00;49;15;;127;153982
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:49:27;71;15;;178;148648
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:52:06;53;15;;134;149921
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:54:25;50;15;;129;154338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:57:05;57;15;;144;150155
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T10:59:23;66;18;;167;150259
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:01:56;53;20;;133;150508
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:04:29;60;18;;152;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:09:33;55;16;;138;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:11:58;46;16;;117;150509
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:14:32;60;18;;151;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:17:11;57;16;;142;149331
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:19:34;58;17;;146;150088
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:21:57;60;18;;154;152587
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:29:29;53;15;;135;150867
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:32:26;58;15;;148;150584
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:36:58;53;15;;133;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:39:29;60;15;;151;150660
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:42:16;54;15;;137;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:44:36;53;15;;135;150760
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:47:00;56;15;;140;148196
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:52:09;66;16;;167;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:54:35;58;16;;146;150284
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T11:59:37;56;15;;142;150904
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:02:13;59;15;;146;146980
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:04:34;62;15;;159;153416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:07:12;56;15;;142;150696
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:12:25;59;15;;151;153190
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:14:37;58;15;;146;150418
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:17:12;50;15;;126;150249
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:19:46;48;15;;121;149256
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:22:15;59;15;;151;152636
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:24:40;57;15;;145;150706
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:27:14;61;15;;153;149759
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:30:12;60;15;;153;151499
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:39:52;55;15;;139;150140
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:42:21;49;15;;124;150036
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:44:53;50;15;;128;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:47:28;57;15;;143;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:49:43;58;15;;147;149955
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:54:44;57;15;;143;149973
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:57:28;56;15;;142;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T12:59:47;58;15;;148;151110
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T13:02:26;64;15;;162;150008
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T13:04:52;52;15;;130;149723
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T13:07:27;55;15;;140;151465
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-03T13:09:57;56;16;;138;147610
