sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-04-03T00:00:11;30.05;29.15;31.17;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:00:22;30.06;28.99;30.96;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:00:32;30.25;29.13;33.15;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:00:45;30.23;29.11;31.25;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:00:55;36.26;29.30;47.44;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:01:06;47.04;41.18;50.42;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:01:16;43.93;39.58;50.58;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:01:30;43.40;39.68;45.98;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:01:40;53.98;43.24;63.66;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:01:54;75.01;63.61;79.40;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:02:04;73.26;54.64;78.41;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:02:20;48.16;42.10;56.57;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:02:33;39.47;34.01;44.74;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:02:43;34.94;32.27;38.53;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:02:56;34.82;32.77;37.40;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:03:10;32.52;30.47;35.05;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:03:22;32.17;30.88;33.57;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:03:36;31.12;29.44;32.66;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:03:46;30.47;29.66;31.59;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:03:59;30.39;29.25;31.32;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:04:10;30.23;28.99;31.18;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:04:20;30.14;29.19;31.34;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:04:30;30.07;29.06;31.29;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:04:41;30.06;29.23;30.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:04:52;30.05;29.02;31.12;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:05:02;30.19;29.02;31.19;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:05:13;30.15;28.89;31.41;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:05:23;30.13;29.16;31.28;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:05:33;30.05;29.12;30.87;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:05:43;30.07;29.01;31.29;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:05:54;29.95;29.13;30.74;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:06:04;29.97;29.07;30.89;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:06:19;29.99;28.51;30.81;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:06:30;30.00;28.90;30.94;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:06:40;30.03;29.11;31.04;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:06:50;30.05;29.13;31.40;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:07:01;30.13;29.16;31.56;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:07:11;30.10;29.14;31.78;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:07:22;30.20;29.17;31.80;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:07:32;30.08;29.13;31.93;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:07:42;30.07;29.06;32.34;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:07:53;30.09;29.24;32.09;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:08:21;30.15;28.91;31.82;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:08:31;30.13;28.99;31.17;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:08:44;30.15;28.95;31.63;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:08:55;30.11;29.12;31.20;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:09:05;30.11;29.03;31.29;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:09:24;30.10;29.04;31.70;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:09:35;30.13;29.02;31.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:09:45;30.09;28.96;31.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:09:55;30.09;29.19;32.60;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:10:06;30.13;28.92;31.12;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:10:16;30.11;29.06;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:10:30;30.15;29.21;31.02;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:10:40;30.15;29.35;31.23;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:10:50;30.09;29.23;30.93;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:11:06;30.12;28.97;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:11:16;30.13;28.75;32.98;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:11:27;30.11;28.95;31.99;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:11:37;30.10;28.89;30.97;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:11:48;30.16;29.08;37.58;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:11:58;30.13;29.00;31.04;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:12:11;30.13;29.22;31.13;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:12:21;30.19;29.08;33.97;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:12:37;30.06;29.17;31.04;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:12:49;30.04;28.73;32.72;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:12:59;30.05;28.76;31.13;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:13:09;30.03;29.08;32.02;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:13:20;30.06;28.92;31.86;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:13:31;30.01;29.06;30.92;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:13:41;30.14;28.86;32.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:13:52;30.15;28.95;31.25;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:14:02;30.16;29.23;32.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:14:15;30.14;29.05;31.43;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:14:33;30.12;29.14;31.12;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:14:43;30.10;28.90;36.95;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:14:53;30.06;29.15;30.99;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:15:07;30.04;28.99;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:15:17;30.05;29.06;31.07;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:15:28;30.10;29.05;31.00;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:15:39;30.12;29.29;31.09;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:15:50;30.20;29.03;31.11;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:16:01;30.15;29.19;31.42;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:16:14;30.26;29.32;31.70;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:16:25;30.07;29.00;31.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:16:35;30.10;29.13;30.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:16:51;30.01;28.99;31.21;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:17:03;30.06;29.00;30.81;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:17:16;30.04;29.05;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:17:26;30.06;29.06;30.88;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:17:37;30.11;29.16;31.27;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:17:47;30.15;28.79;31.16;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:17:57;30.19;29.02;31.08;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:18:08;30.29;29.08;31.54;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:18:20;31.09;29.56;32.99;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:18:33;32.68;30.55;35.23;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:18:44;33.54;31.02;36.87;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:18:54;32.34;30.72;36.07;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:19:13;31.39;29.75;33.29;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:19:23;30.79;29.78;37.37;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:19:34;30.49;29.60;31.79;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:19:45;30.32;29.42;31.34;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:19:55;30.29;28.83;31.18;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:20:08;30.47;29.21;40.58;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:20:19;30.23;29.17;31.19;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:20:29;30.36;29.11;31.57;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:20:39;30.63;29.49;32.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:20:59;41.58;29.95;49.47;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:21:10;46.46;40.00;49.93;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:21:22;43.10;39.59;44.87;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:21:32;43.97;40.56;45.94;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:21:45;46.55;42.42;51.53;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:21:55;77.14;50.62;83.95;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:22:06;78.25;74.86;81.16;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:22:19;71.70;46.01;82.83;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:22:31;42.67;34.45;48.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:22:41;34.05;32.04;38.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:22:53;32.02;29.98;45.63;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:23:04;30.48;29.14;33.06;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:23:15;30.37;28.93;31.36;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:23:33;30.12;29.22;30.90;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:23:43;30.09;29.07;31.24;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:23:53;30.16;29.18;31.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:24:09;30.24;29.21;31.13;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:24:19;30.11;29.08;31.30;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:24:29;30.10;29.01;31.04;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:24:39;30.10;29.10;30.88;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:24:50;30.14;28.93;31.33;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:25:00;30.16;29.31;32.21;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:25:19;30.13;29.18;31.05;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:25:29;30.18;29.00;31.56;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:25:40;30.30;29.14;31.36;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:25:50;30.24;29.27;31.81;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:26:01;30.53;29.44;31.65;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:26:11;30.83;29.53;32.03;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:26:21;30.69;29.13;31.89;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:26:32;30.68;29.47;31.76;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:26:42;30.17;29.29;33.42;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:26:53;30.14;29.03;35.71;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:27:03;30.08;29.10;30.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:27:16;30.12;29.00;30.98;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:27:26;30.02;28.92;30.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:27:37;30.16;29.05;33.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:27:48;30.39;29.43;31.88;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:27:58;30.41;29.29;31.35;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:28:11;30.38;29.20;31.47;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:28:22;30.37;29.20;31.55;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:28:32;30.14;28.92;31.20;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:28:45;30.13;29.11;31.32;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:28:56;30.14;29.00;31.26;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:29:06;30.23;29.15;31.16;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:29:19;30.34;29.40;31.52;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:29:30;30.82;29.85;32.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:29:40;32.21;30.30;44.89;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:29:56;46.53;41.60;50.49;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:30:09;44.26;40.97;49.61;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:30:21;43.52;41.50;44.90;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:30:32;45.97;42.98;49.41;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:30:45;79.06;49.44;85.88;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:30:56;79.84;77.32;85.30;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:31:06;73.24;48.61;81.37;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:31:22;44.40;35.14;49.96;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:31:32;34.21;31.35;38.84;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:31:52;31.09;29.38;33.27;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:32:02;30.25;29.02;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:32:14;30.15;28.72;31.24;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:32:24;30.15;29.25;31.42;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:32:35;30.13;29.12;31.24;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:32:52;30.14;28.92;31.09;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:33:06;30.09;29.00;31.35;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:33:17;30.52;29.06;44.32;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:33:27;30.01;28.96;30.82;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:33:38;30.10;29.21;31.02;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:33:48;30.13;28.91;30.99;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:33:58;30.16;29.18;31.08;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:34:09;30.18;29.04;31.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:34:20;30.11;29.11;31.22;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:34:42;30.10;29.05;31.11;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:34:52;30.08;28.94;31.08;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:35:02;30.09;29.20;31.09;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:35:12;30.15;29.00;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:35:25;30.11;29.01;31.22;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:35:36;30.15;28.76;33.68;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:36:05;30.11;28.90;31.17;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:36:34;30.12;28.79;31.12;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:36:44;30.15;29.01;33.48;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:36:58;30.11;28.85;31.09;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:37:11;30.18;29.04;35.83;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:37:21;30.16;29.25;33.47;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:37:32;30.16;29.16;31.16;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:37:53;30.15;29.04;31.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:38:04;30.09;29.12;30.99;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:38:16;30.11;29.27;31.13;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:38:27;30.14;29.02;31.60;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:38:37;30.16;29.18;31.20;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:38:47;30.08;29.20;31.08;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:39:03;30.11;29.04;31.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:39:13;30.15;29.17;31.12;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:39:23;30.09;28.83;30.90;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:39:34;30.12;29.21;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:39:44;30.17;29.19;31.19;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:40:14;30.06;29.19;31.32;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:40:25;30.04;29.13;31.02;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:40:47;30.17;29.07;31.23;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:40:58;30.35;29.29;31.38;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:41:08;30.24;29.40;31.08;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:41:21;30.19;29.17;31.05;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:41:32;30.24;29.22;31.04;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:41:42;30.22;29.30;31.51;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:41:53;30.15;29.06;31.48;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:42:03;30.30;28.97;31.16;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:42:22;30.64;29.38;31.78;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:42:36;30.83;29.27;32.80;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:42:46;31.68;29.81;33.19;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:42:58;30.49;29.39;31.42;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:43:22;30.77;29.37;32.30;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:43:32;30.59;29.14;33.00;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:43:42;30.40;29.23;31.50;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:43:53;30.31;29.29;33.77;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:44:19;30.22;28.85;31.48;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:45:25;31.57;29.97;33.38;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:45:38;30.39;29.26;31.85;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:45:50;30.05;28.74;31.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:46:01;29.90;28.88;30.82;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:46:12;29.97;29.11;30.93;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:46:22;30.03;29.13;31.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:46:33;30.01;29.09;30.87;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:46:46;29.96;28.73;30.97;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:46:59;29.94;28.71;31.05;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:47:10;30.02;29.13;30.98;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:47:23;30.09;29.27;31.17;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:47:34;30.12;29.22;31.11;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:47:45;30.10;29.01;31.10;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:47:55;30.03;28.97;31.79;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:48:17;30.05;28.97;30.93;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:48:34;30.04;29.01;31.07;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:48:46;30.14;29.19;32.00;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:48:57;30.21;29.16;32.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:49:22;30.18;29.14;32.20;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:49:41;30.07;29.13;30.92;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:49:55;30.13;29.09;31.99;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:50:05;30.39;29.33;31.26;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:50:16;30.56;29.37;31.52;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:50:28;30.33;29.32;31.22;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:50:39;30.21;29.36;31.12;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:50:51;30.25;29.36;31.18;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:51:06;30.11;28.86;31.35;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:51:27;30.04;29.12;30.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:51:38;30.16;29.15;33.55;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:51:48;30.49;29.12;33.71;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:52:01;30.64;29.09;32.39;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:52:13;30.21;29.11;36.35;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:52:27;30.16;29.13;30.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:52:51;30.18;29.16;31.30;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:53:02;30.12;29.06;31.15;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:53:15;41.33;29.41;49.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:53:37;47.01;40.30;51.57;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:54:21;42.92;38.91;46.35;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:54:45;73.61;39.36;84.96;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:55:00;38.65;34.67;41.88;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:55:11;34.78;32.44;36.70;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:55:25;33.54;31.93;36.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:55:36;32.69;31.23;34.47;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:55:47;33.38;31.17;36.82;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:56:01;32.24;30.58;33.78;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:56:13;31.85;30.38;33.46;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:56:34;30.84;29.64;33.32;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:56:45;30.65;29.45;33.11;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:56:56;30.42;29.40;33.71;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:57:07;30.54;29.38;31.40;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:57:18;30.51;29.34;32.14;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:57:29;30.60;29.32;33.68;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:57:40;30.43;29.23;34.50;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:57:54;30.20;29.26;31.27;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:58:05;30.08;29.27;31.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:58:17;30.30;29.07;33.00;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:58:39;30.19;29.13;31.33;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:58:52;30.47;29.11;34.29;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:59:04;30.43;29.22;34.30;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:59:17;30.36;29.37;33.39;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:59:33;30.36;29.26;31.53;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:59:45;30.76;29.25;33.33;;
67304;Laerm;57660;51.436;5.978;2023-04-03T00:59:59;30.65;29.58;31.91;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:00:12;30.55;29.39;31.61;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:00:23;30.50;29.16;33.84;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:00:35;30.39;29.39;32.24;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:00:48;30.39;29.21;32.50;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:01:03;30.58;29.29;31.77;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:01:26;30.63;29.50;31.68;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:01:37;30.79;29.48;31.95;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:01:48;47.18;30.39;51.03;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:02:04;44.79;39.50;51.29;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:02:14;42.93;39.61;45.09;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:02:35;44.30;41.14;46.20;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:02:46;74.74;42.57;83.45;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:02:59;78.51;75.28;81.72;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:03:10;76.41;52.79;80.85;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:03:20;48.44;41.66;55.01;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:03:34;39.55;34.41;43.49;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:03:47;33.42;30.29;37.60;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:04:39;30.32;29.11;32.25;;
67304;Laerm;57660;51.436;5.978;2023-04-03T01:05:07;30.15;28.70;31.31;;
