sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:01:00;99286.55;;;1.07;88.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:03:31;99289.28;;;1.04;88.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:06:03;99289.82;;;1.01;88.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:08:37;99288.88;;;0.95;88.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:11:09;99285.35;;;0.92;88.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:13:41;99278.48;;;0.87;88.95
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:16:13;99287.91;;;0.84;89.07
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:18:44;99283.39;;;0.83;89.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:21:16;99288.83;;;0.81;89.18
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:23:47;99288.98;;;0.81;89.27
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:26:19;99287.55;;;0.79;89.28
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:28:50;99298.98;;;0.77;89.35
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:31:22;99298.12;;;0.77;89.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:33:53;99305.20;;;0.79;89.49
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:36:25;99300.33;;;0.77;89.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:38:56;99303.33;;;0.76;89.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:41:27;99308.84;;;0.78;89.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:43:59;99309.05;;;0.83;89.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:46:31;99304.10;;;0.85;89.69
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:49:02;99303.17;;;0.83;89.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:51:34;99303.98;;;0.82;89.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:54:08;99307.48;;;0.83;89.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:56:40;99310.55;;;0.88;89.52
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T00:59:13;99308.94;;;0.87;89.40
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:01:46;99307.54;;;0.80;89.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:04:29;99303.70;;;0.76;89.42
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:07:03;99309.89;;;0.73;89.35
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:09:36;99310.48;;;0.71;89.53
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:12:20;99319.05;;;0.71;89.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:14:53;99322.65;;;0.74;89.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:17:30;99322.88;;;0.78;89.78
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:20:46;99326.29;;;0.81;89.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:23:34;99324.96;;;0.83;89.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:26:11;99322.13;;;0.82;89.60
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:28:42;99321.46;;;0.78;89.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:31:20;99324.78;;;0.78;89.61
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:33:53;99324.16;;;0.77;89.55
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:36:27;99326.38;;;0.76;89.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:39:00;99330.04;;;0.75;89.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:41:31;99329.95;;;0.72;89.55
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:44:03;99332.08;;;0.70;89.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:46:35;99335.06;;;0.69;89.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:49:07;99334.80;;;0.70;89.60
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:51:38;99337.96;;;0.66;89.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:54:10;99333.70;;;0.69;89.82
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:56:41;99335.89;;;0.72;89.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T01:59:13;99336.26;;;0.72;89.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:01:46;99344.59;;;0.70;89.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:04:18;99338.93;;;0.67;89.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:06:49;99341.73;;;0.66;89.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:09:20;99344.11;;;0.66;89.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:11:52;99341.66;;;0.68;89.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:14:24;99341.41;;;0.69;89.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:16:57;99344.16;;;0.68;89.79
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:19:28;99343.73;;;0.70;89.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:22:00;99349.20;;;0.70;89.58
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:24:32;99345.10;;;0.67;89.48
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:27:03;99350.80;;;0.66;89.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:29:34;99351.76;;;0.65;89.50
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:32:06;99348.54;;;0.56;89.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:34:38;99345.99;;;0.48;89.69
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:37:09;99349.35;;;0.44;89.64
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:39:41;99349.52;;;0.41;89.79
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:42:12;99349.96;;;0.42;89.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:44:44;99353.48;;;0.43;89.93
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:47:15;99361.40;;;0.43;89.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:49:47;99360.61;;;0.41;90.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:52:18;99357.40;;;0.41;90.04
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:54:50;99360.94;;;0.39;89.93
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:57:21;99358.02;;;0.39;89.98
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T02:59:53;99362.90;;;0.38;90.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:02:24;99364.40;;;0.36;90.23
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:04:55;99365.21;;;0.34;90.23
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:07:27;99371.31;;;0.37;90.31
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:09:58;99370.23;;;0.38;90.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:12:30;99375.81;;;0.39;90.21
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:15:01;99372.98;;;0.38;90.25
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:17:33;99375.52;;;0.30;89.91
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:20:07;99381.71;;;0.19;89.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:22:38;99378.80;;;0.14;90.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:25:10;99378.73;;;0.14;90.12
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:27:42;99382.70;;;0.11;89.97
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:30:14;99383.54;;;0.09;90.06
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:32:45;99388.39;;;0.10;90.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:35:17;99386.94;;;0.09;89.84
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:37:48;99389.88;;;0.03;89.83
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:40:20;99392.71;;;-0.02;89.69
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:42:51;99389.71;;;-0.08;89.68
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:45:22;99395.10;;;-0.13;89.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:47:56;99397.98;;;-0.15;89.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:50:27;99395.52;;;-0.20;89.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:52:59;99393.12;;;-0.19;89.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:55:30;99399.05;;;-0.21;89.84
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T03:58:02;99400.55;;;-0.21;89.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:00:33;99401.54;;;-0.18;89.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:03:05;99407.80;;;-0.16;89.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:05:36;99411.19;;;-0.19;89.64
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:08:08;99415.80;;;-0.22;89.34
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:10:38;99414.46;;;-0.28;89.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:13:09;99413.77;;;-0.28;89.31
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:15:40;99418.05;;;-0.25;89.39
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:18:13;99421.92;;;-0.24;89.35
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:20:46;99423.15;;;-0.25;89.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:23:17;99426.84;;;-0.32;88.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:25:49;99430.75;;;-0.35;89.04
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:28:21;99432.54;;;-0.33;88.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:30:53;99436.11;;;-0.41;88.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:33:24;99439.26;;;-0.43;88.87
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:35:56;99445.17;;;-0.42;88.64
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:38:27;99450.69;;;-0.43;88.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:40:59;99449.61;;;-0.44;88.47
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:43:30;99454.60;;;-0.48;88.45
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:46:06;99455.41;;;-0.50;88.33
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:48:40;99461.27;;;-0.51;88.25
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:51:11;99457.27;;;-0.50;88.15
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:53:43;99454.39;;;-0.53;88.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:56:14;99456.90;;;-0.53;88.02
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T04:58:46;99457.52;;;-0.51;87.95
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:01:17;99461.41;;;-0.54;87.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:03:49;99457.67;;;-0.51;87.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:06:21;99462.95;;;-0.51;87.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:08:52;99462.52;;;-0.52;87.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:11:24;99462.01;;;-0.52;87.34
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:13:56;99461.88;;;-0.53;86.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:16:27;99463.92;;;-0.56;86.93
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:18:58;99467.64;;;-0.64;86.52
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:21:30;99465.48;;;-0.68;86.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:24:03;99468.74;;;-0.71;86.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:26:35;99470.66;;;-0.72;86.32
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:29:06;99475.29;;;-0.70;86.49
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:31:38;99481.12;;;-0.61;86.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:34:09;99477.75;;;-0.56;86.20
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:36:41;99482.14;;;-0.55;85.95
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:39:12;99478.68;;;-0.54;85.68
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:41:44;99486.06;;;-0.52;85.57
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:44:15;99485.42;;;-0.50;85.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:46:47;99485.41;;;-0.47;84.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:49:18;99486.80;;;-0.42;84.42
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:51:50;99487.27;;;-0.44;83.80
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:54:23;99490.13;;;-0.46;83.41
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:56:55;99493.18;;;-0.51;83.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T05:59:26;99494.78;;;-0.55;82.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:01:58;99498.73;;;-0.56;82.82
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:04:29;99501.70;;;-0.57;82.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:07:00;99502.71;;;-0.57;82.01
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:09:32;99503.88;;;-0.54;82.17
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:12:04;99503.06;;;-0.51;81.91
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:14:35;99501.05;;;-0.46;81.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:17:07;99497.48;;;-0.43;81.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:19:38;99498.33;;;-0.40;81.06
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:22:10;99496.58;;;-0.37;81.06
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:24:40;99495.95;;;-0.35;80.40
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:27:13;99492.62;;;-0.39;80.10
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:29:45;99498.42;;;-0.45;79.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:32:18;99504.00;;;-0.47;79.93
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:34:49;99512.08;;;-0.51;79.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:37:22;99519.49;;;-0.55;79.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:39:55;99525.66;;;-0.55;80.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:42:27;99528.23;;;-0.50;79.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:44:59;99537.02;;;-0.45;80.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:47:29;99540.59;;;-0.42;79.93
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:50:01;99544.08;;;-0.38;79.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:52:33;99545.13;;;-0.32;79.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:55:05;99542.70;;;-0.26;79.59
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T06:57:36;99549.45;;;-0.28;79.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:00:10;99549.77;;;-0.27;78.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:02:41;99551.23;;;-0.25;78.58
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:05:13;99557.09;;;-0.21;78.27
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:07:44;99559.70;;;-0.25;77.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:10:16;99562.55;;;-0.23;77.91
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:12:48;99564.10;;;-0.21;78.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:15:19;99571.33;;;-0.22;78.10
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:17:51;99565.88;;;-0.22;78.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:20:23;99569.38;;;-0.21;78.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:22:54;99568.62;;;-0.11;78.40
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:25:26;99565.61;;;-0.06;77.99
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:27:57;99570.92;;;-0.01;77.91
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:30:29;99575.75;;;0.02;77.01
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:33:00;99584.13;;;0.02;76.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:35:32;99586.54;;;0.04;76.73
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:38:03;99583.32;;;0.09;76.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:40:35;99584.98;;;0.16;76.76
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:43:07;99588.25;;;0.21;76.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:45:39;99598.16;;;0.18;76.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:48:11;99596.23;;;0.16;76.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:50:43;99601.58;;;0.15;75.98
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:53:15;99605.27;;;0.17;75.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:55:49;99607.61;;;0.15;75.50
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T07:58:25;99606.27;;;0.14;75.15
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:00:57;99611.48;;;0.12;75.22
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:03:28;99610.10;;;0.16;75.38
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:06:03;99606.42;;;0.23;75.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:08:36;99605.86;;;0.30;75.11
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:11:07;99611.11;;;0.36;74.92
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:13:39;99610.81;;;0.44;75.04
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:16:13;99615.78;;;0.47;73.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:18:47;99612.94;;;0.43;73.07
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:21:19;99620.82;;;0.36;73.15
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:23:51;99625.37;;;0.35;73.47
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:26:21;99627.16;;;0.36;73.24
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:28:52;99633.06;;;0.43;73.29
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:31:24;99632.42;;;0.45;72.81
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:33:56;99637.35;;;0.51;73.26
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:36:29;99639.15;;;0.64;73.57
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:39:00;99640.34;;;0.79;73.36
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:41:35;99643.45;;;0.89;72.74
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:44:19;99636.54;;;0.98;72.23
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:47:04;99637.23;;;1.01;71.64
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:49:44;99642.90;;;1.03;70.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:52:19;99639.33;;;1.00;70.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:54:53;99637.00;;;0.97;70.05
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T08:57:30;99638.27;;;0.95;70.37
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:00:09;99637.56;;;0.99;70.16
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:02:49;99644.77;;;1.01;70.83
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:05:24;99643.07;;;1.06;70.59
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:08:03;99646.70;;;1.14;70.32
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:10:38;99646.66;;;1.20;69.19
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:13:18;99647.60;;;1.16;68.59
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:15:55;99647.95;;;1.24;68.96
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:18:30;99647.01;;;1.28;68.00
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:21:08;99648.69;;;1.31;68.09
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:23:46;99648.52;;;1.36;68.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:26:21;99647.23;;;1.43;69.06
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:28:59;99647.20;;;1.52;69.31
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:31:38;99650.30;;;1.57;68.77
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:34:17;99651.75;;;1.56;67.89
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:36:51;99652.18;;;1.57;68.25
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:39:25;99656.95;;;1.55;67.11
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:42:00;99648.44;;;1.51;67.34
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:44:33;99650.69;;;1.51;66.36
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:47:19;99651.75;;;1.51;66.23
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:50:15;99655.55;;;1.50;66.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:52:50;99658.31;;;1.52;67.14
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:55:24;99659.17;;;1.47;65.75
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T09:58:01;99662.45;;;1.36;65.43
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:00:36;99666.22;;;1.33;66.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:03:25;99669.60;;;1.36;66.88
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:05:58;99674.57;;;1.42;66.12
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:08:30;99680.41;;;1.41;65.86
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:11:13;99684.30;;;1.45;66.12
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:13:56;99682.19;;;1.48;65.98
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:16:35;99680.80;;;1.54;65.27
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:19:32;99679.77;;;1.57;64.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:22:20;99682.52;;;1.62;65.25
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:25:04;99686.63;;;1.65;65.21
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:27:51;99684.54;;;1.68;65.45
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:30:36;99689.08;;;1.72;64.71
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:33:33;99690.89;;;1.62;63.42
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:36:22;99687.50;;;1.59;64.13
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:39:04;99686.98;;;1.62;64.66
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:41:49;99686.45;;;1.65;64.18
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:44:34;99692.38;;;1.60;63.56
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:47:12;99690.34;;;1.63;64.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:49:53;99684.55;;;1.75;65.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:52:30;99684.74;;;1.88;66.09
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:55:28;99689.52;;;1.94;65.83
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T10:58:03;99685.23;;;1.89;65.08
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:00:41;99688.16;;;1.86;65.45
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:03:16;99686.92;;;1.84;65.62
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:05:55;99689.80;;;1.79;64.89
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:08:28;99689.20;;;1.70;64.51
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:11:08;99683.96;;;1.66;65.12
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:13:43;99686.92;;;1.68;64.48
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:16:21;99690.66;;;1.74;65.31
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:18:58;99695.27;;;1.79;64.28
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:21:33;99691.98;;;1.82;64.46
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:24:15;99693.42;;;1.94;64.72
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:26:50;99690.65;;;2.08;64.23
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:29:26;99687.27;;;2.13;63.65
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:32:11;99682.80;;;2.08;62.70
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:34:49;99688.45;;;2.05;63.19
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:37:28;99692.87;;;2.03;63.35
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:40:06;99690.08;;;2.03;64.03
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:42:42;99691.30;;;2.09;64.63
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:45:37;99688.80;;;2.08;63.67
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:48:51;99686.84;;;2.03;63.10
76265;BME280;65082;51.10601639;22.40943789;2023-04-03T11:51:43;99689.16;;;2.04;62.82
