sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:01:22;16;15;;42;155421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:03:52;17;15;;44;150684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:06:23;20;15;;50;147817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:08:53;17;15;;44;151547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:11:23;17;15;;41;144424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:13:53;21;15;;56;152831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:16:23;19;15;;50;152936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:18:53;22;15;;55;145025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:21:23;14;15;;37;151579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:23:53;18;15;;47;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:26:23;18;15;;46;150781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:28:53;18;15;;43;141787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:31:23;17;15;;47;161031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:33:53;17;15;;44;147042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:36:23;23;15;;57;146129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:38:53;20;15;;52;154833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:41:23;18;15;;46;146158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:43:53;18;15;;49;157431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:46:23;19;15;;48;148814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:48:53;19;15;;48;146190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:51:24;17;15;;44;151766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:53:58;14;15;;37;153235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:56:25;19;15;;50;151577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T00:58:56;15;15;;39;148250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:01:26;16;15;;43;152895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:03:58;21;15;;52;146533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:06:28;14;15;;36;144325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:08:57;19;15;;50;157395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:11:28;18;16;;48;154420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:13:58;19;15;;46;140425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:16:29;14;15;;38;159456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:18:59;20;15;;50;143476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:26:30;19;15;;52;159420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:29:00;21;15;;53;148691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:34:00;18;15;;47;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:36:31;18;15;;47;151298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:39:01;18;15;;45;145347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:41:31;17;15;;43;151577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:44:01;21;15;;53;150388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:46:31;20;15;;51;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:49:01;20;15;;51;150489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:51:31;19;15;;50;151310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:54:01;16;15;;41;149221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:56:32;15;15;;40;151988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T01:59:02;14;15;;37;148018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:01:32;16;15;;42;148873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:04:01;15;15;;39;152666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:06:32;12;15;;31;145153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:09:02;20;15;;53;151747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:11:32;16;15;;42;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:14:02;17;15;;45;152326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:16:32;19;15;;49;148635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:19:02;15;15;;33;128501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:21:32;18;15;;54;171493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:24:02;13;15;;33;149740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:26:32;18;15;;48;152188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:29:02;23;15;;59;149703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:31:32;20;15;;51;146707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:34:02;15;15;;41;154428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:36:32;16;15;;42;149296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:39:02;19;15;;47;146618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:41:32;19;15;;50;153773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:44:03;21;15;;53;149668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:46:33;22;15;;58;151477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:49:03;16;15;;40;149473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:51:33;13;15;;33;147661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:54:03;23;15;;59;150264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:56:33;17;15;;45;152833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T02:59:03;17;15;;43;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:01:33;22;15;;53;143477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:04:03;17;15;;45;153808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:06:33;18;15;;48;154044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:09:03;17;15;;43;149910
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:11:33;17;15;;44;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:14:03;16;15;;40;149805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:16:33;21;15;;53;149718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:19:03;9;15;;23;146332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:21:33;15;15;;40;153431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:24:03;17;15;;43;147103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:26:34;17;15;;43;149631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:29:04;14;15;;38;152203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:31:34;17;15;;44;149009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:34:04;12;15;;32;152414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:36:34;18;15;;46;150991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:39:04;14;15;;36;146070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:41:34;18;15;;48;153502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:44:04;19;15;;48;147449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:46:34;17;15;;43;151560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:49:04;15;15;;39;147296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:51:34;14;15;;37;153517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:54:04;15;15;;39;150058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:56:34;14;15;;35;149706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T03:59:04;16;15;;41;150487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:01:34;18;15;;43;143264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:04:04;16;15;;40;146561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:06:34;17;15;;47;160710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:09:04;18;15;;45;147086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:11:34;16;15;;42;152436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:14:04;16;15;;39;145922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:16:34;13;15;;34;154983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:19:05;18;15;;46;145365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:21:35;14;15;;36;152332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:24:05;13;15;;35;152508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:26:35;17;15;;43;148625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:29:08;18;15;;46;149967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:31:35;16;15;;42;150111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:34:05;16;15;;43;151822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:36:35;17;15;;44;147574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:39:05;16;15;;43;153062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:41:35;18;15;;46;145325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:44:05;12;15;;32;152211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:46:35;16;15;;42;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:49:05;16;15;;41;151326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:51:35;15;15;;38;151139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:54:05;17;15;;44;148134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:56:35;19;15;;49;152038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T04:59:05;23;15;;58;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:01:35;15;15;;37;146727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:04:05;17;15;;44;148872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:06:35;15;15;;40;153153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:09:05;18;15;;46;150696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:11:35;20;15;;52;150001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:14:06;19;15;;48;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:16:35;15;15;;39;149312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:19:05;16;15;;40;144208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:21:35;15;15;;38;145582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:24:06;19;15;;52;156567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:26:36;17;15;;44;150604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:29:06;14;15;;37;153201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:31:36;20;15;;50;148205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:34:06;18;15;;47;148440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:36:36;18;15;;47;153035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:39:06;13;15;;33;151388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:41:36;20;15;;51;147077
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:44:06;20;15;;52;149773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:46:37;24;15;;63;152095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:49:07;15;15;;36;139922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:51:37;14;15;;40;160438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:54:16;16;15;;41;150048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:56:38;20;15;;51;152558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T05:59:08;18;15;;43;140325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:01:38;20;15;;52;153803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:04:08;15;15;;40;155523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:06:51;20;15;;50;147588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:09:09;18;15;;46;152242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:11:39;24;15;;59;147256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:14:09;27;15;;69;152282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:16:39;19;15;;49;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:19:09;18;15;;47;151888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:21:39;19;15;;48;150257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:24:09;18;15;;45;146842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:26:39;16;15;;40;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:29:09;17;15;;45;154983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:31:39;20;15;;50;145928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:34:09;19;15;;51;153783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:36:39;15;15;;36;143096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:39:11;16;15;;42;153318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:41:39;22;15;;58;154779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:44:10;16;15;;40;147505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:46:40;14;15;;35;144820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:49:09;17;15;;44;149466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:51:39;21;15;;55;156634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:54:10;19;15;;46;144521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:56:40;18;15;;46;152439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T06:59:10;14;15;;35;148958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:01:41;17;15;;45;152446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:04:11;13;15;;35;154430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:06:41;13;15;;34;147233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:09:11;18;15;;45;146624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:11:41;17;15;;46;155999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:14:11;14;15;;36;149878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:16:41;15;15;;38;146203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:19:11;18;15;;46;147516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:21:41;19;15;;52;157047
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:24:11;18;15;;44;140653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:26:41;16;15;;42;155769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:29:11;17;15;;46;153392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:31:41;21;15;;53;148389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:34:11;19;15;;48;151351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:36:41;16;15;;40;149165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:39:11;18;15;;45;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:41:41;14;15;;36;152470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:44:11;15;15;;39;147565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:46:41;17;15;;43;151260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:49:14;16;15;;40;147979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:51:41;19;15;;49;148790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:54:12;18;15;;47;151631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:56:42;22;15;;57;153433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T07:59:12;22;15;;55;148791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:01:42;15;15;;40;151080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:04:12;13;15;;34;149297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:06:42;23;15;;56;144486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:09:12;20;15;;53;152752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:11:42;19;15;;51;153983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:14:12;15;15;;38;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:16:43;18;15;;47;152130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:19:13;18;15;;45;143320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:21:43;15;15;;39;155808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:24:13;15;15;;39;148063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:26:43;18;15;;45;149713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:29:13;12;15;;33;152776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:31:43;13;15;;34;149279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:34:13;16;15;;41;152177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:36:43;16;15;;41;149766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:39:13;16;15;;42;150148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:41:44;18;15;;46;148198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:44:39;18;15;;47;151751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:49:26;17;16;;42;146967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:51:46;19;15;;49;148703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:54:21;16;15;;39;145994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:56:47;12;15;;33;157932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T08:59:18;14;15;;37;150453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:01:47;17;15;;43;146173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:04:17;21;15;;53;149263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:06:52;14;15;;38;153815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:09:31;16;15;;41;146314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:14:33;17;15;;44;151402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:16:56;18;15;;46;148148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:19:36;18;15;;47;150546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:21:50;15;15;;39;147579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:24:21;17;15;;47;158223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:27:01;22;15;;56;148113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:29:22;15;15;;39;148991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:32:00;16;15;;42;152102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:34:23;14;15;;35;148447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:36:53;21;15;;56;153111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:39:24;21;15;;54;151953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:42:00;18;15;;46;148342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:44:29;20;15;;52;151185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:46:55;20;15;;51;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:49:25;17;15;;43;151288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:51:55;17;15;;43;145384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:54:26;17;15;;41;141192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:56:55;14;15;;40;163742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T09:59:26;16;15;;40;146005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:02:01;14;15;;37;153573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:04:27;20;16;;48;142422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:06:57;21;15;;57;160618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:09:31;20;15;;51;148355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:12:10;15;15;;38;150670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:14:28;22;15;;56;150702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:17:03;21;15;;53;151184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:24:45;14;15;;36;152347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:27:17;17;15;;45;150101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:29:34;17;15;;42;146032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:32:14;17;15;;45;151030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:34:33;19;15;;50;154219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:39:40;17;15;;44;151662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:42:15;17;15;;43;150244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:44:46;19;15;;49;149123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:47:06;16;15;;41;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:52:13;14;15;;39;157144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:54:38;20;15;;51;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:57:08;20;15;;51;151746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T10:59:46;12;15;;32;149434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:02:11;14;15;;35;144808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:04:38;18;16;;48;156609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:07:15;18;15;;47;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:09:42;19;15;;49;147964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:14:40;13;15;;33;151542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:17:21;19;15;;48;147138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:19:45;15;15;;40;152402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:22:16;20;15;;51;152027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:24:41;19;15;;49;149425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:27:20;15;15;;36;143515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:29:41;13;15;;34;155519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:34:45;17;15;;43;150215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:37:15;15;15;;41;155051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:39:47;16;15;;39;144832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:42:20;22;15;;58;152551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:44:44;13;15;;35;154309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:47:43;15;15;;38;144643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:50:00;20;15;;52;155728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:52:53;17;15;;44;150438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:54:48;15;15;;36;143905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:57:22;17;15;;45;151341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T11:59:47;17;15;;44;152354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:02:36;18;15;;44;139067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:05:23;16;15;;45;166171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:07:18;17;16;;45;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:12:29;19;15;;48;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:14:49;20;15;;53;153239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:17:23;16;15;;40;144440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:19:50;16;15;;42;155425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:22:20;13;15;;33;151894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:24:51;19;15;;46;143176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:27:22;15;15;;41;157170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:29:53;18;15;;47;150110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:32:25;20;15;;50;146182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-03T12:47:30;21;15;;52;143840
