sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:06:34;73;15;;184;150716
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:09:04;80;15;;201;149789
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:11:34;73;15;;183;149480
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:14:04;67;15;;169;150577
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:16:34;77;15;;191;148819
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:19:04;66;15;;167;150308
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:21:34;68;15;;167;147117
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:24:04;70;15;;180;153363
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:26:34;86;15;;216;149722
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:29:04;80;15;;202;150465
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:31:34;76;15;;190;149631
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:34:04;87;15;;219;149414
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:36:34;82;15;;205;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:39:04;70;15;;177;150969
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:41:34;81;15;;203;149232
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:44:23;77;14;;196;150855
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:46:34;87;16;;219;149605
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:49:13;66;15;;166;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:51:34;72;15;;183;150930
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:54:05;73;15;;183;149830
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T00:56:35;84;15;;211;150243
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:01:41;83;15;;213;153022
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:14:14;71;15;;181;151818
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:16:40;74;15;;186;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:19:13;81;15;;202;149599
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:21:47;73;15;;183;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:26:41;79;15;;197;148409
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:29:11;72;15;;186;153099
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:31:48;86;15;;217;149741
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:34:11;80;15;;202;150580
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:36:41;71;15;;175;147712
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:39:11;79;15;;203;152283
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:41:41;69;15;;174;149750
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:44:11;84;15;;211;150336
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:46:41;72;15;;182;149646
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:49:11;91;15;;229;150192
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:51:41;75;15;;189;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:54:11;77;15;;194;150157
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:56:41;84;15;;212;150008
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T01:59:11;81;15;;204;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:01:41;90;15;;226;149616
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:04:11;73;15;;185;150331
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:06:41;73;15;;181;148205
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:09:11;83;15;;212;151522
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:11:41;79;15;;198;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:14:11;86;15;;217;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:16:41;81;15;;204;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:19:11;78;15;;196;149481
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:24:12;72;15;;180;149569
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:26:42;72;15;;182;150445
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:29:12;82;15;;207;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:31:42;75;15;;189;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:34:12;76;15;;191;150483
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:36:42;77;15;;191;148747
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:39:12;72;15;;182;149653
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:41:42;75;15;;190;150207
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:44:12;87;15;;220;151369
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:46:42;87;15;;218;149676
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:49:12;72;15;;181;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:51:42;84;15;;210;149736
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:54:12;81;15;;204;150426
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:56:42;70;15;;177;149766
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T02:59:12;77;15;;194;149903
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:01:42;73;15;;183;149673
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:04:12;74;15;;186;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:06:42;79;15;;196;148630
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:11:42;77;15;;193;148959
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:14:22;80;15;;202;151330
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:16:43;70;15;;175;148440
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:19:13;82;15;;210;152067
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:21:43;80;15;;200;149466
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:24:18;76;15;;190;149323
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:29:14;85;15;;214;150110
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:31:54;85;15;;215;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:34:14;73;15;;183;150257
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:36:44;75;15;;190;150101
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:39:14;89;15;;223;149278
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:41:44;78;15;;198;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:44:14;77;15;;194;150103
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:46:44;75;15;;189;150152
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:49:14;72;15;;180;148746
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:51:44;73;15;;186;151178
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:54:14;77;15;;195;150213
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:56:44;76;15;;190;149845
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T03:59:14;76;15;;191;149949
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:01:44;78;15;;196;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:04:14;72;15;;182;150032
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:16:47;74;15;;187;150828
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:19:17;82;15;;207;150122
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:21:47;84;15;;209;148124
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:24:17;69;15;;176;152174
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:26:47;71;15;;179;149546
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:29:17;78;15;;195;149605
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:31:48;87;15;;217;148726
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:34:17;79;15;;201;152215
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:36:47;82;15;;208;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:39:17;76;15;;191;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:41:47;78;15;;196;149992
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:44:17;80;15;;200;148560
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:46:47;73;15;;186;151156
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:49:17;83;15;;208;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:51:47;77;15;;193;149714
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:54:17;88;15;;221;149900
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:56:47;81;15;;203;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T04:59:17;79;15;;198;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:01:58;83;15;;209;149463
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:04:18;72;15;;183;151056
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:06:48;78;15;;196;149257
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:09:18;76;15;;193;150749
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:11:48;84;15;;211;149051
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:14:18;80;15;;203;150880
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:16:48;80;15;;199;148451
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:19:18;71;15;;180;151030
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:21:48;85;15;;214;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:24:18;83;15;;208;149395
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:26:48;76;15;;192;150531
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:29:18;73;15;;183;149695
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:31:51;92;15;;229;147890
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:34:19;77;15;;197;152435
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:36:49;79;15;;200;150367
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:39:19;80;15;;201;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:41:49;88;15;;222;149891
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:44:19;82;15;;205;149570
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:46:49;74;15;;188;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:49:22;78;15;;196;149276
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:51:58;80;16;;203;150443
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:54:29;79;15;;198;149477
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:56:50;87;15;;219;150880
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T05:59:20;81;15;;207;151983
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:01:50;87;15;;211;145446
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:04:20;80;15;;206;154101
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:06:52;83;15;;210;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:09:22;80;15;;199;148656
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:11:51;85;15;;215;151391
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:14:21;80;15;;203;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:16:51;78;15;;194;148609
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:19:21;86;15;;217;151370
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:21:51;86;15;;217;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:24:21;88;15;;220;149460
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:26:51;87;15;;218;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:29:21;82;15;;206;150170
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:31:51;77;15;;194;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:34:21;80;15;;201;150507
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:37:00;79;15;;196;148580
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:39:22;80;15;;202;151137
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:41:52;80;15;;199;149179
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:44:22;73;15;;185;151125
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:46:52;79;15;;197;149142
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:49:22;68;15;;171;150571
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:51:52;83;15;;209;150029
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T06:54:22;82;15;;206;150506
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:01:55;77;15;;191;148498
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:04:24;80;15;;205;151968
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:06:54;89;15;;226;150949
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:09:24;82;15;;206;150097
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:11:54;78;15;;195;149656
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:14:24;80;15;;198;148271
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:16:54;86;15;;219;151586
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:19:24;70;15;;176;150511
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:21:54;78;15;;195;149919
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:24:24;81;15;;203;149719
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:26:54;83;15;;204;147026
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:29:24;80;15;;205;153324
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:31:54;85;15;;211;147933
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:34:24;81;15;;206;152128
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:36:54;84;15;;210;148472
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:39:24;83;15;;211;150921
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:41:54;81;15;;204;149900
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:44:24;77;15;;193;149604
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:46:54;80;15;;202;151029
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:49:24;79;15;;197;148915
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:51:54;85;15;;214;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T07:54:24;78;15;;193;147578
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:09:30;97;15;;245;150912
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:14:30;77;15;;197;152227
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:22:02;79;15;;202;151912
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:24:39;80;15;;201;150048
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:27:03;78;15;;197;150919
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:29:31;78;15;;195;148767
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:32:01;82;15;;208;151524
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:34:31;82;15;;206;150132
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:37:01;79;15;;198;149949
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:39:31;86;15;;213;148167
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:42:02;79;15;;202;151776
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:47:04;82;16;;208;150367
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:57:13;82;15;;206;150266
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T08:59:35;85;15;;214;150477
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:02:17;89;15;;224;150360
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:04:35;82;15;;206;150590
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:07:08;86;15;;215;149119
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:09:36;82;15;;207;151256
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:12:23;81;15;;202;149425
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:14:41;90;15;;228;150672
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:17:13;79;15;;201;151073
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:22:18;70;15;;178;151266
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:24:38;85;15;;214;150711
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:27:09;73;15;;183;148916
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:29:40;83;15;;212;151604
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:32:26;98;15;;246;149795
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:34:41;87;15;;221;152404
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:37:11;89;15;;225;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:42:17;77;15;;195;150614
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:44:42;78;15;;197;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:47:26;80;16;;201;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:49:43;77;18;;195;150895
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:52:23;74;17;;185;149890
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:54:44;87;19;;218;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:57:14;82;19;;206;149972
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T09:59:56;73;19;;184;150354
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:02:21;84;20;;212;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:04:44;88;20;;220;149828
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:07:28;83;21;;210;150336
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:09:44;81;20;;203;149673
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:12:14;83;20;;209;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:17:48;75;21;;189;150505
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:19:56;72;20;;184;152608
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:24:49;86;24;;214;148782
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:27:31;86;24;;221;152906
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:30:08;89;25;;221;148757
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:32:36;75;24;;191;152105
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:34:50;88;25;;222;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:37:35;80;24;;201;150606
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:39:54;83;25;;208;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:42:24;79;26;;199;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:49:56;79;28;;200;150641
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:52:24;83;29;;207;149589
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:55:09;76;27;;191;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:57:23;81;30;;207;152294
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T10:59:55;90;28;;227;149702
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:04:55;82;27;;207;150752
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:07:31;75;26;;190;150708
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:09:56;88;28;;222;150589
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:12:41;76;27;;192;150533
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:14:56;84;29;;211;150195
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:17:37;69;27;;174;150387
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:20:07;85;29;;210;147070
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:22:33;86;29;;223;153885
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:25:06;81;31;;204;150080
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:27:28;73;31;;185;150419
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:29:58;81;30;;204;150026
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:32:40;84;30;;211;150175
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:34:59;78;31;;196;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:37:43;86;33;;216;150549
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:40:01;78;29;;197;149906
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:42:37;72;30;;182;151042
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:47:47;85;33;;215;150182
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:50:05;77;31;;194;150590
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:55:02;77;34;;195;150216
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T11:57:43;82;34;;205;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:00:45;87;36;;220;151176
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:02:35;80;35;;199;148536
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:07:43;82;38;;206;149548
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:10:14;83;36;;210;150644
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:12:39;77;39;;196;151164
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:15:19;74;36;;187;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:17:36;81;39;;203;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:25:40;85;38;;212;149188
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:27:38;77;37;;196;151448
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:35:15;87;40;;219;150590
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:40:29;91;42;;228;149342
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:45:24;93;43;;234;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:47:43;84;44;;214;151585
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:50:17;88;44;;221;150340
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:52:45;79;42;;199;150156
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:55:15;79;47;;199;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T12:57:45;80;45;;205;151885
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:02:46;82;44;;207;150378
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:05:17;82;40;;207;150275
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:07:49;80;37;;201;149150
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:12:56;81;39;;206;150796
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:15:26;87;42;;218;150262
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:17:48;70;41;;177;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:22:50;69;43;;173;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:27:52;84;44;;211;149908
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:32:50;81;44;;203;149757
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:35:27;72;37;;182;150235
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:37:56;73;37;;184;149374
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:40:20;80;37;;205;151949
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:43:14;81;41;;202;148349
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:45:25;86;44;;219;151725
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:47:51;83;47;;206;147294
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:50:22;74;48;;190;153468
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:52:52;83;44;;206;148014
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:55:29;76;41;;194;152975
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T13:58:00;82;45;;205;149800
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:02:54;77;44;;196;151682
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:05:24;78;45;;196;150647
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:07:54;76;41;;190;149720
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:10:24;77;41;;192;148758
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:12:54;97;44;;244;149784
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:15:25;92;44;;232;151231
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:17:54;84;47;;211;150395
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:20:25;84;42;;212;150641
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:22:55;88;45;;223;151117
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:25:25;91;38;;228;149364
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-03T14:27:55;91;31;;228;148726
