sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-04-03T00:01:21;57.82;34.51;77.27;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:03:48;63.78;36.31;81.94;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:06:17;61.29;35.55;77.36;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:08:44;51.65;34.82;68.76;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:11:12;40.13;35.24;53.28;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:13:39;39.59;34.87;48.37;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:16:09;40.01;35.24;52.79;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:18:38;56.56;34.36;75.76;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:21:06;41.00;36.42;49.65;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:23:34;62.47;38.01;80.19;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:26:01;60.02;36.53;79.75;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:28:29;50.79;35.50;67.98;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:30:56;39.28;34.43;45.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:33:24;39.42;34.37;47.44;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:35:52;59.89;33.57;75.44;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:38:19;47.23;33.50;62.55;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:40:49;56.01;35.80;71.68;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:43:25;39.42;34.88;46.90;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:45:57;61.56;34.23;79.08;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:48:47;50.45;35.23;67.24;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:51:24;56.14;35.52;74.01;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:53:58;55.64;34.80;69.93;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:56:27;37.94;32.63;47.50;;
18377;Laerm;9315;52.624;13.544;2023-04-03T00:59:27;56.40;32.94;74.90;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:01:57;38.36;33.63;44.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:07:07;60.05;36.95;78.91;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:09:35;65.08;35.92;82.49;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:12:22;57.09;35.02;75.06;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:14:55;59.35;35.79;75.25;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:25:53;45.84;34.75;64.06;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:28:26;55.28;36.25;72.59;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:31:26;55.18;35.53;74.46;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:33:55;58.92;33.22;75.28;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:36:27;57.89;34.46;73.86;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:38:57;56.11;34.66;74.51;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:41:25;55.38;34.83;72.36;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:43:53;40.09;34.93;49.04;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:46:23;59.23;35.92;77.67;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:48:52;59.04;36.83;77.46;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:51:19;60.65;34.92;77.34;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:53:46;55.16;34.34;72.59;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:56:15;59.40;37.31;74.95;;
18377;Laerm;9315;52.624;13.544;2023-04-03T01:58:42;54.43;37.76;73.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:01:12;61.24;37.03;78.46;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:03:39;55.35;35.25;74.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:06:07;58.41;40.12;72.33;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:08:34;64.21;38.25;79.19;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:11:01;58.45;39.09;78.44;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:13:29;61.08;39.12;75.88;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:15:56;63.22;39.31;77.69;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:18:23;60.93;38.80;76.36;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:20:50;62.89;38.57;74.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:23:17;59.10;37.87;75.52;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:25:44;58.02;37.47;78.18;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:28:12;60.63;38.33;74.78;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:30:39;63.03;36.49;75.09;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:33:06;62.71;35.80;76.87;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:35:33;59.21;37.46;75.54;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:38:00;64.45;41.21;78.33;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:40:27;65.20;44.17;74.81;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:42:55;62.89;42.96;73.61;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:45:22;67.18;43.83;78.26;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:47:49;64.22;42.17;76.34;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:50:16;61.15;37.80;75.70;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:52:43;65.09;39.45;77.95;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:55:14;64.34;41.83;77.33;;
18377;Laerm;9315;52.624;13.544;2023-04-03T02:57:42;66.78;42.55;77.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:00:10;66.12;42.35;76.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:02:37;63.04;40.82;75.83;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:05:05;65.91;42.47;77.99;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:07:33;67.66;41.29;82.13;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:10:00;66.63;43.43;76.79;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:12:27;66.18;42.01;80.96;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:14:54;67.15;42.73;79.38;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:17:25;67.85;41.43;76.94;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:19:52;68.12;43.52;77.30;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:22:19;67.62;45.20;77.90;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:24:46;67.74;46.02;78.56;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:27:14;67.14;45.20;76.58;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:29:43;67.73;42.65;79.96;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:32:10;66.71;43.29;78.52;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:34:37;66.69;41.66;85.70;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:37:04;65.62;43.06;76.35;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:39:31;66.82;43.41;76.81;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:41:58;68.13;48.63;79.30;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:44:25;68.95;46.28;80.96;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:46:52;66.68;48.81;78.63;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:49:20;68.26;49.25;80.34;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:51:49;68.92;45.45;79.07;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:54:16;66.56;42.66;78.30;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:56:43;63.82;43.60;74.75;;
18377;Laerm;9315;52.624;13.544;2023-04-03T03:59:12;67.01;44.20;76.16;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:01:39;68.53;43.01;81.10;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:04:07;67.13;43.89;79.43;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:06:34;69.29;43.41;86.14;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:09:02;68.18;42.63;78.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:11:29;69.04;42.85;77.63;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:13:56;70.61;50.31;90.30;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:16:24;70.50;45.34;79.08;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:18:51;68.01;45.81;78.88;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:21:18;71.42;49.44;82.46;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:23:45;70.42;52.56;79.10;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:26:12;69.78;48.31;82.77;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:28:43;71.40;45.89;86.55;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:31:10;68.57;48.08;81.16;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:33:39;71.50;46.45;79.99;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:36:07;68.75;45.24;78.08;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:38:34;69.05;46.55;80.99;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:41:04;70.52;50.47;81.07;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:43:31;71.74;48.13;84.34;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:46:09;71.36;51.37;80.86;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:48:37;69.09;51.03;83.03;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:51:04;69.34;54.80;82.33;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:53:33;69.55;54.37;81.15;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:56:00;70.62;54.65;77.11;;
18377;Laerm;9315;52.624;13.544;2023-04-03T04:58:27;69.88;47.18;79.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:01:07;70.22;51.12;79.68;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:03:35;69.84;47.81;79.67;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:06:03;70.04;48.06;80.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:08:33;68.46;49.00;78.66;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:11:00;69.93;46.30;79.28;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:13:27;70.22;49.04;78.81;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:15:54;69.02;44.49;78.69;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:18:22;70.42;44.63;81.58;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:20:52;70.53;45.17;80.13;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:23:20;69.62;46.37;77.47;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:25:47;72.06;47.26;81.04;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:28:15;69.49;47.76;78.61;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:30:42;70.32;44.67;78.41;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:33:09;70.14;47.24;78.36;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:35:37;70.79;48.86;79.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:38:08;70.42;47.84;77.92;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:40:36;69.20;47.00;81.48;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:43:03;70.59;51.42;78.59;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:45:30;69.94;46.12;78.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:47:57;70.07;48.59;80.23;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:50:25;69.54;44.18;83.48;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:52:54;70.68;52.49;81.24;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:55:23;70.23;47.11;80.65;;
18377;Laerm;9315;52.624;13.544;2023-04-03T05:57:50;70.33;46.98;81.24;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:00:18;69.91;50.78;77.86;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:02:46;69.88;48.04;79.83;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:05:13;69.44;47.12;80.19;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:07:41;70.82;46.75;80.05;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:10:11;68.61;48.87;78.84;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:12:39;70.86;48.59;83.93;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:15:07;68.57;46.22;79.05;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:17:37;70.14;42.22;78.27;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:20:05;70.80;49.67;81.26;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:22:33;71.16;42.87;81.14;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:25:02;69.24;44.75;80.91;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:27:30;70.70;44.69;80.50;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:29:57;70.68;48.14;81.69;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:32:24;67.38;44.65;77.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:34:51;70.58;48.77;82.54;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:37:22;68.49;43.62;77.97;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:39:49;69.37;41.52;80.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:42:17;70.31;43.61;79.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:44:44;70.37;45.74;80.86;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:47:14;71.02;44.34;80.81;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:49:43;71.34;52.50;83.67;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:52:11;68.96;44.50;76.47;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:54:40;69.09;42.30;83.42;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:57:07;68.51;44.58;78.11;;
18377;Laerm;9315;52.624;13.544;2023-04-03T06:59:35;69.83;42.25;79.01;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:02:03;67.81;42.50;81.39;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:04:31;69.62;45.27;78.81;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:06:58;69.87;48.24;78.25;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:09:25;70.94;47.20;82.49;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:11:52;71.78;48.02;85.46;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:14:20;69.76;45.66;81.51;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:16:48;70.86;48.31;82.68;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:19:15;69.41;45.50;78.18;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:21:42;69.93;48.89;82.47;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:24:10;69.94;46.10;79.99;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:26:42;68.56;41.77;77.72;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:29:11;69.92;46.72;78.95;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:31:39;70.50;43.81;78.03;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:34:08;69.30;43.02;79.24;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:36:35;70.37;43.32;78.57;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:39:05;70.56;44.63;84.01;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:41:33;83.43;47.24;103.59;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:44:01;69.78;45.90;78.18;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:46:28;69.42;44.95;79.86;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:48:55;71.52;45.09;85.16;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:51:24;69.89;49.45;80.12;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:53:53;70.99;50.43;79.76;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:56:21;70.01;44.74;80.00;;
18377;Laerm;9315;52.624;13.544;2023-04-03T07:58:48;68.59;42.92;78.91;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:01:15;69.49;45.80;82.84;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:03:42;69.24;46.45;79.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:06:10;70.09;47.48;82.28;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:08:42;69.34;46.09;78.85;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:11:10;70.57;48.71;81.62;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:13:38;70.32;47.32;80.40;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:16:17;68.14;44.29;77.43;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:18:45;68.62;47.64;76.05;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:21:12;69.24;47.93;79.09;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:23:41;70.63;50.47;80.43;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:26:15;69.08;49.24;76.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:28:43;70.97;47.55;86.64;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:31:17;69.08;47.95;78.84;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:33:46;68.75;48.02;77.83;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:36:26;69.29;46.60;77.63;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:38:55;70.92;46.94;80.11;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:41:42;69.68;44.85;80.17;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:48:06;71.00;44.80;82.30;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:50:41;69.40;43.60;78.79;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:53:28;69.57;44.95;79.18;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:55:58;69.97;47.72;82.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T08:58:57;69.46;46.10;86.45;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:01:39;70.01;46.46;77.57;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:04:17;69.52;46.32;82.39;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:06:58;70.16;48.20;80.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:09:36;69.31;46.19;79.45;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:12:39;69.01;47.66;77.39;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:15:24;70.23;45.92;82.26;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:18:19;69.61;43.78;79.39;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:21:24;68.86;40.82;78.69;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:23:56;69.51;41.25;78.63;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:29:06;69.06;43.85;78.35;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:31:42;70.44;46.71;81.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:34:36;69.77;49.40;77.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:37:05;69.96;40.22;77.85;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:39:52;69.88;40.91;79.14;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:42:24;70.45;42.60;80.74;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:45:04;69.13;44.56;82.84;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:47:35;69.78;44.89;78.30;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:50:21;67.97;44.54;78.11;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:52:51;69.58;41.91;80.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:55:26;70.08;44.30;77.94;;
18377;Laerm;9315;52.624;13.544;2023-04-03T09:58:05;70.63;45.46;82.59;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:00:58;70.85;44.34;83.33;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:03:36;69.23;43.75;79.49;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:06:04;68.05;47.31;80.26;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:12:12;69.65;44.44;84.83;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:15:00;67.91;39.49;78.29;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:18:02;69.74;40.45;78.23;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:20:48;67.12;40.58;78.62;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:23:33;69.67;40.57;78.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:26:56;69.61;46.63;80.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:29:59;69.78;45.55;80.88;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:36:21;68.82;42.56;79.64;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:39:27;68.78;41.54;80.29;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:45:46;69.97;43.02;79.28;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:55:37;69.46;46.91;81.70;;
18377;Laerm;9315;52.624;13.544;2023-04-03T10:58:06;68.72;43.84;77.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:00:45;70.54;42.81;81.15;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:03:41;69.73;43.69;84.25;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:06:13;68.35;43.41;80.57;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:09:07;70.17;49.41;78.44;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:11:40;69.27;40.98;82.11;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:14:35;68.18;39.68;77.64;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:25:43;70.12;45.34;80.83;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:28:14;69.98;45.77;81.53;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:30:56;70.30;43.81;80.13;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:34:26;69.61;44.54;80.38;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:37:03;69.37;45.16;80.41;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:39:36;69.76;46.56;77.93;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:42:40;71.79;48.21;82.44;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:45:56;68.87;42.96;82.20;;
18377;Laerm;9315;52.624;13.544;2023-04-03T11:53:40;70.71;50.46;79.62;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:01:57;70.13;42.43;77.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:04:30;69.03;44.79;80.37;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:07:16;69.10;41.87;79.64;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:09:57;70.86;49.08;83.02;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:12:38;68.74;42.51;77.99;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:15:44;71.23;48.42;91.54;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:24:35;69.91;42.76;82.33;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:27:39;70.98;46.48;81.56;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:30:22;69.92;40.87;80.55;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:37:03;70.11;46.04;81.17;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:43:13;69.29;47.17;76.89;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:48:57;69.95;45.48;79.93;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:51:38;69.45;46.25;78.68;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:54:37;82.16;41.77;109.03;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:57:23;69.48;49.74;80.91;;
18377;Laerm;9315;52.624;13.544;2023-04-03T12:59:51;69.56;47.80;80.82;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:02:32;69.99;46.84;79.87;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:05:09;69.19;43.34;79.17;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:07:41;69.84;42.62;85.72;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:10:15;69.17;40.75;82.81;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:13:06;68.47;44.61;77.82;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:15:46;71.55;48.58;83.68;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:18:42;69.56;46.18;77.66;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:21:24;69.59;55.90;81.92;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:24:01;68.99;47.74;81.65;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:26:42;70.74;48.59;80.00;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:29:36;68.36;44.29;77.46;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:32:13;70.72;49.77;81.21;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:34:44;70.06;45.47;80.40;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:37:32;69.21;51.01;77.38;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:42:37;71.21;47.22;83.98;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:45:29;69.74;41.72;81.77;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:48:19;69.80;47.98;77.50;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:54:00;69.86;44.51;79.38;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:56:37;69.85;50.14;79.97;;
18377;Laerm;9315;52.624;13.544;2023-04-03T13:59:35;70.08;45.21;78.50;;
18377;Laerm;9315;52.624;13.544;2023-04-03T14:07:16;72.25;46.50;92.36;;
18377;Laerm;9315;52.624;13.544;2023-04-03T14:09:45;69.66;41.46;79.37;;
18377;Laerm;9315;52.624;13.544;2023-04-03T14:12:37;69.49;50.15;78.40;;
18377;Laerm;9315;52.624;13.544;2023-04-03T14:15:29;69.31;42.13;79.97;;
