sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T00:10:28;0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T00:25:31;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T00:40:36;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T00:55:56;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T01:11:02;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T01:26:05;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T01:41:08;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T01:56:11;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T02:11:13;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T02:26:30;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T02:41:33;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T02:56:52;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T03:11:55;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T03:26:58;-1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T03:42:01;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T03:57:18;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T04:12:36;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T04:27:39;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T04:42:42;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T04:57:45;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T05:13:02;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T05:28:04;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T05:43:07;0.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T05:58:10;0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T06:13:13;1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T06:28:16;2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T06:43:33;2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T06:58:36;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T07:13:39;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T07:28:42;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T07:43:46;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T07:58:49;2.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T08:13:52;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T08:29:10;2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T08:44:17;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T08:59:39;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T09:30:40;4.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T09:45:43;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T10:00:56;4.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T10:16:11;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T10:31:40;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T10:47:14;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T11:02:37;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T11:18:20;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T12:51:07;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T13:06:13;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T13:21:41;5.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T13:36:55;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T13:52:20;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T14:07:37;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T14:22:40;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T14:37:57;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T14:53:14;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T15:08:23;4.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T15:23:31;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T15:38:34;4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T15:53:37;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T16:08:54;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T16:24:14;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T16:39:20;3.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T16:54:37;3.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T17:09:40;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T17:24:43;3.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T17:39:47;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T17:54:49;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T18:10:07;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T18:25:26;2.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T18:40:30;2.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T18:55:35;2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T19:10:38;2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T19:25:41;1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T19:56:52;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T20:11:55;1.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T20:26:58;0.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T20:42:02;0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T20:57:05;0.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T21:28:09;0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T21:43:11;0.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T21:58:14;0.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T22:13:17;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T22:28:20;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T22:43:24;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T22:58:43;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T23:13:46;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T23:28:48;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T23:43:51;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-03T23:59:08;-1.56
