sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:01:02;3.13;75.28
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:03:28;3.15;75.30
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:05:55;3.13;75.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:08:21;3.12;75.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:10:47;3.10;75.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:13:14;3.10;75.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:15:41;3.08;75.26
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:18:08;3.06;75.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:20:34;3.03;75.47
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:23:01;3.00;75.33
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:25:27;2.98;75.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:27:53;2.95;75.05
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:30:22;2.93;75.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:32:49;2.84;75.28
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:35:15;2.83;75.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:37:42;2.82;75.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:40:09;2.79;75.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:42:37;2.76;75.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:47:31;2.71;75.28
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:49:58;2.69;75.58
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:52:29;2.65;75.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:55:02;2.62;76.00
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T00:57:32;2.64;75.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:00:04;2.61;75.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:02:34;2.61;75.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:05:00;2.64;75.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:07:29;2.66;75.68
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:09:58;2.65;75.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:12:30;2.65;75.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:15:05;2.65;75.79
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:20:25;2.61;75.64
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:25:44;2.62;75.64
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:28:36;2.59;75.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:33:55;2.57;76.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:36:24;2.58;76.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:38:53;2.59;76.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:41:20;2.60;76.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:43:47;2.64;76.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:46:15;2.67;76.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:48:41;2.70;76.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:51:07;2.72;76.83
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:53:33;2.73;76.88
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:55:59;2.75;76.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T01:58:25;2.75;76.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:00:51;2.71;76.74
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:03:18;2.72;76.71
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:05:44;2.71;76.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:08:10;2.73;76.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:10:36;2.73;76.86
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:13:02;2.74;76.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:15:28;2.73;76.70
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:17:55;2.74;76.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:20:20;2.72;76.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:22:47;2.72;77.03
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:25:12;2.72;77.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:27:38;2.72;77.05
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:30:04;2.72;77.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:32:31;2.74;77.05
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:34:58;2.75;77.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:37:23;2.74;76.83
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:39:49;2.74;76.80
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:42:15;2.72;76.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:44:41;2.70;77.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:47:07;2.69;77.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:49:33;2.68;77.11
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:51:58;2.69;77.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:54:24;2.68;77.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:56:54;2.69;77.08
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T02:59:20;2.68;77.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:01:46;2.69;77.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:04:11;2.68;77.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:06:37;2.69;77.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:09:04;2.69;77.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:11:31;2.71;77.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:13:57;2.67;77.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:16:23;2.69;77.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:18:48;2.67;77.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:21:14;2.70;78.00
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:23:40;2.71;78.12
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:26:08;2.76;78.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:28:37;2.79;78.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:31:05;2.82;78.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:33:32;2.85;78.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:35:57;2.88;78.01
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:38:24;2.91;77.87
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:40:50;2.96;77.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:43:17;2.97;77.53
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:45:44;2.98;77.41
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:48:11;2.98;77.45
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:50:37;2.98;77.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:53:02;2.97;77.37
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:55:28;2.96;77.44
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T03:57:54;2.94;77.51
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:00:20;2.94;77.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:02:46;2.91;77.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:05:12;2.93;77.74
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:07:37;2.90;77.69
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:10:04;2.95;77.53
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:12:30;2.93;77.61
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:14:56;2.95;77.50
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:17:21;2.96;77.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:19:47;2.95;77.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:22:13;2.91;77.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:24:38;2.93;77.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:27:04;2.93;76.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:29:30;2.89;76.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:32:00;2.87;76.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:34:26;2.87;76.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:36:52;2.82;77.12
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:39:17;2.82;76.79
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:41:43;2.80;76.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:44:09;2.78;77.11
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:46:35;2.76;77.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:49:00;2.73;77.38
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:51:26;2.72;77.58
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:53:51;2.76;77.57
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:56:17;2.76;77.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T04:58:43;2.74;77.68
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:01:10;2.80;77.45
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:03:36;2.81;77.29
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:06:02;2.75;77.51
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:08:28;2.81;77.37
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:10:54;2.78;77.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:13:20;2.79;77.44
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:15:46;2.80;77.51
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:18:12;2.78;77.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:20:38;2.80;77.68
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:23:05;2.85;77.44
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:25:31;2.85;77.45
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:27:57;2.86;77.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:30:23;2.90;77.29
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:32:48;2.90;77.28
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:35:14;2.94;77.33
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:37:40;2.97;77.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:40:07;3.02;77.71
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:42:33;3.18;78.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:44:59;3.60;78.49
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:47:25;4.13;78.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:49:50;4.66;78.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:52:27;5.27;77.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:54:55;5.78;76.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:57:21;6.17;75.86
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T05:59:48;6.58;75.94
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:02:17;6.96;75.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:04:45;7.32;74.38
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:07:24;7.60;74.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:09:54;7.90;74.22
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:12:21;8.19;73.22
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:14:48;8.37;72.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:17:17;8.27;73.20
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:19:44;8.35;72.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:22:10;8.50;72.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:24:37;8.74;71.71
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:27:03;8.83;70.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:29:30;9.07;70.58
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:31:56;9.23;70.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:34:22;9.48;69.14
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:36:48;9.53;69.06
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:39:19;9.47;69.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:41:47;9.52;69.32
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:44:13;9.77;67.91
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:46:41;9.68;67.35
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:49:08;9.52;67.80
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:51:36;9.50;68.81
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:54:03;9.77;69.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:56:31;9.95;68.07
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T06:58:57;10.01;67.00
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:01:25;10.20;67.36
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:03:53;10.24;67.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:06:20;10.50;66.36
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:08:47;10.36;67.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:11:15;10.63;66.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:13:40;10.79;66.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:16:06;10.79;66.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:18:33;10.49;68.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:20:59;10.63;68.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:23:25;10.79;69.61
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:25:52;10.65;70.13
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:28:20;11.14;67.24
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:30:53;11.07;67.61
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:33:24;11.27;65.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:35:51;11.26;64.07
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:38:17;11.29;64.53
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:40:47;11.31;66.29
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:43:19;11.49;67.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:45:47;12.10;65.01
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:48:25;12.27;65.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:50:52;12.31;61.96
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:53:18;12.22;61.83
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:55:48;12.36;61.41
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T07:58:17;12.62;62.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:00:44;12.96;61.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:03:11;12.79;60.54
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:05:40;12.89;61.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:08:08;12.81;61.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:10:35;12.76;61.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:13:02;12.67;60.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:15:30;12.53;60.57
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:17:57;12.45;58.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:20:23;12.10;58.28
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:22:49;12.17;58.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:25:15;12.26;58.09
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:27:40;12.65;57.88
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:30:07;12.95;57.07
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:32:34;12.84;56.45
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:35:01;13.06;60.06
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:37:28;13.55;59.32
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:39:53;13.67;61.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:42:49;14.00;61.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:48:05;14.39;59.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:50:43;14.63;57.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:53:25;14.66;58.20
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:55:58;15.02;53.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T08:58:47;14.97;51.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:01:36;14.92;50.24
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:04:16;14.65;51.05
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:06:54;14.92;52.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:09:40;15.32;53.75
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:12:32;15.54;52.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:17:55;15.57;49.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:26:23;14.58;45.24
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:29:00;14.45;47.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:31:37;14.45;45.51
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:34:26;14.62;44.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:36:58;14.17;43.68
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:39:33;13.82;44.09
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:42:20;13.60;44.62
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:47:31;14.11;44.06
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:52:44;14.20;45.38
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:55:18;14.01;43.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T09:57:45;13.97;41.05
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:00:26;13.53;39.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:03:01;13.38;39.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:05:36;13.31;38.57
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:10:34;13.21;40.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:18:42;13.06;38.58
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:21:50;13.05;39.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:30:34;13.00;36.41
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:38:58;13.46;35.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:56:48;13.55;35.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T10:59:27;13.79;35.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:02:22;13.97;33.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:05:04;13.68;32.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:07:43;13.41;32.43
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:13:13;13.48;35.57
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:15:44;14.04;35.82
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:18:22;14.06;32.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:21:07;13.77;32.04
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:23:40;13.44;31.22
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:26:19;13.27;31.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:28:53;13.50;31.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:34:47;13.56;30.99
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:43:07;13.30;30.20
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:45:54;13.19;30.07
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:50:58;13.30;28.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T11:53:41;13.21;28.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:01:55;13.45;29.59
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:04:25;13.38;29.22
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:07:08;13.18;28.47
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:14:53;13.24;29.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:17:27;13.52;30.29
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:19:54;13.78;30.36
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:22:21;13.86;29.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:24:52;13.77;30.16
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:27:33;13.80;31.42
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:32:48;14.10;31.37
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:35:55;14.10;30.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:41:36;14.45;30.61
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:47:25;14.27;30.06
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:49:52;14.05;29.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:55:02;14.08;30.59
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:57:32;13.94;29.94
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T12:59:58;13.70;28.68
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:02:28;13.51;29.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:05:02;13.58;29.42
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:07:34;13.63;29.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:12:33;13.74;28.81
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:15:23;13.65;28.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:17:55;13.59;29.06
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:20:34;13.73;29.22
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:23:07;13.92;28.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:25:43;13.74;27.74
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:28:15;13.54;28.33
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:33:30;13.53;28.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:38:43;13.94;29.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:41:30;14.24;29.06
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:49:35;13.94;28.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:52:32;14.17;28.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T13:55:31;14.29;30.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:03:23;13.58;29.14
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:05:59;13.64;30.01
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:08:27;13.91;30.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:10:53;14.00;29.81
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:13:20;14.19;30.51
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:15:48;14.35;30.37
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:18:19;14.58;30.54
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:20:47;14.48;30.49
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:23:14;14.45;29.96
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:25:41;14.35;30.45
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:28:16;14.33;29.61
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:30:45;14.11;29.51
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:33:18;14.05;30.35
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:35:46;14.09;29.87
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:38:25;14.01;29.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:40:54;13.92;29.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:43:20;13.73;29.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:45:47;13.58;29.22
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:48:21;13.26;29.03
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:50:50;13.27;29.30
77357;HTU21D;66425;51.51844328;5.38758373;2023-04-03T14:53:18;13.41;29.39
