sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-04-03T00:02:02;11.62;11.62;11.62;10.99;87.73;87.71;87.67;87.19;74.31;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T00:04:28;11.01;11.01;11.01;10.41;83.16;83.14;83.11;82.65;70.44;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T00:06:54;9.58;9.58;9.58;9.06;72.38;72.37;72.34;71.94;61.31;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T00:09:20;9.83;9.83;9.83;9.29;74.20;74.18;74.15;73.75;62.85;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T00:11:46;9.97;9.97;9.97;9.43;75.30;75.28;75.25;74.84;63.78;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T00:14:11;9.77;9.77;9.77;9.24;73.75;73.73;73.70;73.30;62.47;0.44
46956;SPS30;32708;51.212;6.788;2023-04-03T00:16:37;9.50;9.50;9.50;8.99;71.76;71.74;71.71;71.32;60.78;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T00:19:03;13.27;13.27;13.27;12.55;100.23;100.20;100.16;99.61;84.90;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T00:21:30;17.11;17.11;17.11;16.18;129.18;129.15;129.10;128.38;109.42;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T00:23:56;18.48;18.48;18.48;17.47;139.55;139.52;139.46;138.70;118.21;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T00:26:22;10.73;10.73;10.73;10.15;81.05;81.03;81.00;80.55;68.65;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T00:28:48;9.52;9.52;9.52;9.01;71.93;71.91;71.89;71.49;60.93;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T00:31:15;9.63;9.63;9.63;9.10;72.69;72.68;72.65;72.25;61.57;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T00:33:41;9.87;9.87;9.87;9.34;74.56;74.55;74.52;74.11;63.16;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T00:36:08;9.78;9.78;9.78;9.25;73.85;73.84;73.81;73.40;62.56;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T00:38:35;9.38;9.38;9.38;8.87;70.85;70.84;70.81;70.42;60.02;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T00:41:02;9.56;9.56;9.56;9.04;72.18;72.17;72.14;71.74;61.14;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T00:43:28;9.85;9.85;9.85;9.31;74.37;74.35;74.32;73.92;63.00;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T00:45:55;9.82;9.82;9.82;9.29;74.18;74.16;74.13;73.72;62.83;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T00:48:28;10.01;10.01;10.01;9.47;75.59;75.57;75.54;75.13;64.03;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T00:51:07;14.69;14.69;14.69;13.89;110.95;110.93;110.88;110.27;93.98;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T00:53:40;15.76;15.76;15.76;14.90;119.01;118.98;118.93;118.28;100.80;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T00:56:14;10.52;10.52;10.52;9.95;79.47;79.46;79.42;78.99;67.32;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T00:58:44;9.18;9.18;9.18;8.69;69.36;69.35;69.32;68.94;58.75;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:01:19;9.44;9.44;9.44;8.93;71.31;71.29;71.26;70.87;60.40;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T01:03:48;9.12;9.12;9.12;8.63;68.88;68.87;68.84;68.46;58.35;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T01:06:16;9.18;9.18;9.18;8.68;69.31;69.29;69.26;68.88;58.70;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:08:48;9.48;9.48;9.48;8.97;71.60;71.58;71.55;71.16;60.64;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T01:11:16;9.50;9.50;9.50;8.98;71.75;71.73;71.70;71.31;60.77;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T01:13:43;9.47;9.47;9.47;8.96;71.54;71.53;71.50;71.11;60.60;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:16:09;9.11;9.11;9.11;8.62;68.81;68.80;68.77;68.39;58.29;0.45
46956;SPS30;32708;51.212;6.788;2023-04-03T01:18:36;8.88;8.88;8.88;8.40;67.05;67.04;67.01;66.64;56.80;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:21:25;8.96;8.96;8.96;8.47;67.63;67.61;67.59;67.21;57.28;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T01:26:47;8.65;8.65;8.65;8.18;65.29;65.28;65.25;64.89;55.30;0.45
46956;SPS30;32708;51.212;6.788;2023-04-03T01:29:13;8.02;8.02;8.02;7.58;60.57;60.56;60.53;60.20;51.31;0.45
46956;SPS30;32708;51.212;6.788;2023-04-03T01:31:56;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.29;52.23;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:34:25;7.86;7.86;7.86;7.43;59.33;59.31;59.29;58.96;50.25;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:36:52;7.62;7.62;7.62;7.21;57.56;57.55;57.52;57.21;48.76;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:39:20;7.21;7.21;7.21;6.82;54.48;54.47;54.44;54.14;46.14;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T01:41:46;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.63;46.56;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:44:19;7.09;7.09;7.09;6.70;53.51;53.49;53.47;53.18;45.32;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:46:46;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.81;44.16;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T01:49:12;7.06;7.06;7.06;6.68;53.31;53.30;53.28;52.99;45.16;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T01:51:38;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.10;44.40;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:54:04;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.81;42.45;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T01:56:30;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.71;41.51;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T01:58:56;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.65;42.31;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:01:22;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.61;39.72;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:03:48;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.33;40.34;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T02:06:14;6.39;6.39;6.39;6.04;48.24;48.23;48.21;47.95;40.86;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T02:08:41;6.31;6.31;6.31;5.97;47.65;47.63;47.62;47.35;40.36;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T02:11:07;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.24;40.26;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:13:33;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.61;38.87;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:15:59;6.48;6.48;6.48;6.13;48.96;48.95;48.93;48.66;41.47;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:18:30;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.84;42.48;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:20:56;6.75;6.75;6.75;6.39;51.00;50.98;50.96;50.68;43.19;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T02:23:22;6.91;6.91;6.91;6.54;52.19;52.18;52.16;51.87;44.21;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:25:50;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.40;46.36;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T02:28:16;7.55;7.55;7.55;7.14;57.03;57.01;56.99;56.68;48.30;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:30:42;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.45;45.55;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T02:33:09;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.10;46.10;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:35:36;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.06;48.63;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T02:38:02;7.55;7.55;7.55;7.14;57.03;57.02;56.99;56.68;48.31;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:40:28;7.85;7.85;7.85;7.42;59.29;59.27;59.25;58.92;50.22;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:42:54;7.81;7.81;7.81;7.39;58.98;58.97;58.94;58.62;49.96;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T02:45:22;7.75;7.75;7.75;7.33;58.55;58.53;58.51;58.19;49.59;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T02:47:48;7.74;7.74;7.74;7.32;58.46;58.44;58.42;58.10;49.51;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T02:50:16;7.64;7.64;7.64;7.22;57.67;57.66;57.63;57.32;48.85;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:52:42;7.72;7.72;7.72;7.30;58.30;58.29;58.26;57.94;49.38;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T02:55:08;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.39;48.06;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T02:57:42;7.62;7.62;7.62;7.20;57.53;57.51;57.49;57.17;48.73;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T03:00:09;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.42;46.38;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T03:02:35;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.81;49.27;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T03:05:01;7.73;7.73;7.73;7.31;58.38;58.37;58.34;58.02;49.45;0.46
46956;SPS30;32708;51.212;6.788;2023-04-03T03:07:27;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.83;45.88;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T03:09:54;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.81;48.42;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T03:12:20;7.69;7.69;7.69;7.27;58.08;58.07;58.04;57.72;49.20;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:14:50;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.00;47.72;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:17:16;7.62;7.62;7.62;7.21;57.54;57.53;57.50;57.19;48.74;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T03:19:43;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.24;48.78;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T03:22:11;7.62;7.62;7.62;7.21;57.57;57.56;57.53;57.22;48.76;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:24:37;7.93;7.93;7.93;7.50;59.90;59.88;59.86;59.53;50.73;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T03:27:03;7.73;7.73;7.73;7.31;58.39;58.38;58.35;58.03;49.46;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T03:29:29;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.82;48.43;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T03:31:55;7.80;7.80;7.80;7.37;58.87;58.86;58.83;58.51;49.87;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:34:21;7.42;7.42;7.42;7.01;56.01;55.99;55.97;55.66;47.44;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:36:47;8.13;8.13;8.13;7.69;61.38;61.36;61.34;61.00;51.99;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T03:39:13;8.00;8.00;8.00;7.56;60.40;60.39;60.36;60.03;51.16;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T03:41:40;7.84;7.84;7.84;7.41;59.21;59.20;59.18;58.85;50.16;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:44:06;7.77;7.77;7.77;7.35;58.69;58.68;58.65;58.33;49.71;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:46:32;7.84;7.84;7.84;7.41;59.20;59.19;59.16;58.84;50.15;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T03:48:58;7.91;7.91;7.91;7.48;59.73;59.72;59.69;59.36;50.59;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T03:51:25;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.28;49.67;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T03:53:51;7.90;7.90;7.90;7.47;59.66;59.65;59.62;59.30;50.54;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T03:56:19;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.77;49.23;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T03:58:45;7.93;7.93;7.93;7.50;59.91;59.89;59.87;59.54;50.74;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:01:12;7.73;7.73;7.73;7.31;58.37;58.36;58.33;58.01;49.44;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T04:03:43;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.25;49.65;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T04:06:12;7.58;7.58;7.58;7.17;57.26;57.25;57.23;56.91;48.51;0.47
46956;SPS30;32708;51.212;6.788;2023-04-03T04:08:39;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.55;49.90;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T04:11:08;7.49;7.49;7.49;7.09;56.59;56.57;56.55;56.24;47.93;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T04:13:35;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.84;46.74;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T04:16:01;7.24;7.24;7.24;6.85;54.71;54.70;54.68;54.38;46.34;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T04:18:28;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.57;44.80;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T04:20:54;6.82;6.82;6.82;6.45;51.51;51.49;51.47;51.19;43.63;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T04:23:21;6.92;6.92;6.92;6.54;52.25;52.24;52.22;51.93;44.26;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:25:49;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.54;42.22;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:28:16;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.54;42.22;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T04:30:43;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.38;42.94;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:33:11;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.65;41.46;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:35:38;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.58;39.70;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T04:38:04;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.87;41.65;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T04:40:30;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.61;42.28;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T04:42:58;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.54;38.81;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:45:24;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.48;40.46;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:47:50;6.65;6.65;6.65;6.29;50.25;50.24;50.22;49.94;42.56;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:50:18;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.81;40.75;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T04:52:44;6.59;6.59;6.59;6.23;49.79;49.78;49.76;49.49;42.17;0.49
46956;SPS30;32708;51.212;6.788;2023-04-03T04:55:10;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.65;40.61;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T04:57:36;6.39;6.39;6.39;6.04;48.26;48.25;48.23;47.96;40.88;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T05:00:04;5.98;5.98;5.98;5.66;45.17;45.16;45.14;44.89;38.26;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T05:02:31;6.10;6.10;6.10;5.77;46.06;46.05;46.03;45.78;39.02;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T05:04:57;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.41;39.55;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:07:27;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.59;37.15;0.48
46956;SPS30;32708;51.212;6.788;2023-04-03T05:09:53;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.13;35.05;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T05:12:19;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.81;36.48;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:14:52;7.31;7.31;7.31;6.92;55.23;55.22;55.20;54.89;46.78;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:17:18;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.78;38.16;0.51
46956;SPS30;32708;51.212;6.788;2023-04-03T05:19:49;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.85;38.23;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:22:16;5.84;5.84;5.84;5.53;44.14;44.13;44.11;43.87;37.39;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:24:43;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.40;38.69;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T05:27:10;5.85;5.85;5.85;5.54;44.21;44.20;44.19;43.94;37.45;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:29:39;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.60;37.16;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:32:10;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.57;37.13;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T05:34:36;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.82;38.20;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:37:03;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.32;36.06;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:39:30;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.51;37.08;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:41:59;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.27;37.73;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:44:26;5.82;5.82;5.82;5.51;43.98;43.97;43.95;43.71;37.25;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:46:53;5.44;5.44;5.44;5.14;41.05;41.05;41.03;40.80;34.78;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:49:20;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.18;34.25;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:51:46;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.51;34.53;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T05:54:18;5.52;5.52;5.52;5.22;41.67;41.66;41.64;41.41;35.30;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:56:50;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.05;34.13;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T05:59:17;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.48;44.73;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T06:01:45;5.65;5.65;5.65;5.34;42.65;42.64;42.62;42.39;36.12;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T06:04:12;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.00;34.09;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T06:06:54;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.52;29.42;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:09:25;4.63;4.63;4.63;4.38;34.95;34.95;34.93;34.74;29.61;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:11:54;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.24;31.74;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:14:23;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.91;33.16;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T06:16:49;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.62;32.91;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T06:19:15;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.68;36.38;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:21:46;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.63;36.33;0.56
46956;SPS30;32708;51.212;6.788;2023-04-03T06:24:16;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.25;32.60;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T06:26:43;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.37;32.70;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:29:09;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.34;28.42;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:31:35;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.37;25.88;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T06:34:02;4.53;4.53;4.53;4.28;34.18;34.17;34.16;33.97;28.95;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T06:36:29;4.62;4.62;4.62;4.37;34.87;34.87;34.85;34.66;29.54;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T06:38:55;4.51;4.51;4.51;4.27;34.06;34.06;34.04;33.86;28.85;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:41:21;4.28;4.28;4.28;4.05;32.32;32.32;32.30;32.13;27.38;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T06:43:47;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.32;25.84;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T06:46:14;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.22;24.90;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T06:48:43;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.66;25.27;0.50
46956;SPS30;32708;51.212;6.788;2023-04-03T06:51:13;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.05;25.61;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T06:53:47;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.97;27.25;0.56
46956;SPS30;32708;51.212;6.788;2023-04-03T06:56:14;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.02;29.00;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T06:58:40;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.94;30.63;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T07:01:07;4.80;4.80;4.80;4.54;36.26;36.25;36.23;36.03;30.71;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:03:35;4.61;4.61;4.61;4.36;34.81;34.80;34.78;34.59;29.48;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:06:02;4.62;4.62;4.62;4.37;34.87;34.87;34.85;34.66;29.54;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T07:08:29;4.80;4.80;4.80;4.53;36.21;36.21;36.19;35.99;30.67;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T07:10:56;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.80;29.65;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T07:13:22;4.62;4.62;4.62;4.37;34.91;34.91;34.89;34.70;29.57;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T07:15:48;3.65;3.65;3.65;3.46;27.60;27.59;27.58;27.43;23.38;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:18:14;3.73;3.73;3.72;3.51;28.04;28.03;28.02;27.85;23.73;0.57
46956;SPS30;32708;51.212;6.788;2023-04-03T07:20:40;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.18;24.02;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:23:06;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.55;28.59;0.52
46956;SPS30;32708;51.212;6.788;2023-04-03T07:25:32;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.86;22.04;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T07:27:59;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.78;21.12;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:30:24;3.51;3.51;3.51;3.32;26.53;26.53;26.51;26.37;22.47;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:32:51;3.42;3.42;3.42;3.23;25.82;25.81;25.80;25.66;21.87;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:35:18;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.73;21.93;0.56
46956;SPS30;32708;51.212;6.788;2023-04-03T07:37:44;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.41;21.66;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:40:10;3.46;3.46;3.46;3.26;26.07;26.07;26.06;25.91;22.08;0.57
46956;SPS30;32708;51.212;6.788;2023-04-03T07:42:36;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.45;20.83;0.57
46956;SPS30;32708;51.212;6.788;2023-04-03T07:45:03;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.01;20.47;0.54
46956;SPS30;32708;51.212;6.788;2023-04-03T07:47:29;3.60;3.60;3.60;3.40;27.16;27.16;27.14;26.99;23.01;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T07:49:56;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.02;21.33;0.53
46956;SPS30;32708;51.212;6.788;2023-04-03T07:52:23;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.18;20.61;0.55
46956;SPS30;32708;51.212;6.788;2023-04-03T07:54:50;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.46;18.29;0.56
46956;SPS30;32708;51.212;6.788;2023-04-03T07:57:16;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.06;18.80;0.55
