sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:00:05;2.53;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:05:01;7.40;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:09:54;1.95;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:14:48;3.15;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:19:42;4.40;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:24:36;1.73;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:29:30;1.70;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:34:23;4.18;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:39:16;1.35;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:49:25;1.98;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:54:18;1.75;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T00:59:12;1.73;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:09:47;2.28;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:14:43;1.30;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:20:02;3.08;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:25:09;1.25;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:30:02;1.38;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:34:56;2.92;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:39:49;2.42;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:44:42;1.42;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:49:36;1.13;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:54:30;1.35;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T01:59:24;1.27;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:04:17;4.22;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:09:09;1.70;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:14:03;3.20;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:18:56;1.67;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:23:49;1.67;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:28:43;1.33;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:33:37;2.03;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:38:33;1.33;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:43:27;1.67;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:48:21;2.15;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:53:15;0.98;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T02:58:09;2.88;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:03:03;2.55;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:07:56;1.48;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:12:50;1.73;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:17:44;1.73;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:22:37;1.10;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:27:30;1.80;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:32:23;1.00;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:37:16;1.60;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:42:11;1.85;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:47:03;2.10;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:51:58;1.77;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T03:56:52;1.15;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:01:47;3.75;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:06:41;3.70;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:11:36;1.63;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:16:29;1.70;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:21:28;1.00;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:26:21;1.35;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:31:15;2.28;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:36:09;1.00;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:41:03;0.95;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:46:08;1.65;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:51:09;1.75;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T04:56:03;4.30;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:01:04;1.00;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:06:20;3.72;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:11:14;3.15;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:16:08;3.40;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:21:02;6.20;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:25:55;4.28;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:30:53;6.93;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:35:48;3.13;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:40:47;6.57;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:45:42;5.30;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:50:38;9.57;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T05:55:36;3.20;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:00:30;14.18;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:05:26;9.13;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:10:20;4.80;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:15:14;6.93;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:20:09;8.63;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:25:04;4.90;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:29:59;3.88;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:34:52;5.90;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:39:46;5.47;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:44:39;6.82;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:49:32;8.95;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:54:25;12.00;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T06:59:18;13.75;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:04:11;7.68;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:09:04;4.70;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:13:59;7.10;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:18:52;4.50;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:23:45;6.10;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:28:58;6.07;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:33:54;8.57;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:38:47;5.57;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:43:40;7.72;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:48:34;4.63;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:53:28;5.65;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T07:58:21;8.75;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:03:15;4.28;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:08:15;5.10;;;1.57;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:13:12;5.15;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:18:06;5.20;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:23:00;3.45;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:27:53;1.95;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:32:46;4.63;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:37:40;6.15;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:47:53;4.10;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T08:52:58;4.35;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:02:55;4.00;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:13:28;5.15;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:18:27;2.30;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:23:30;2.97;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:28:29;3.00;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:33:40;6.60;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:38:34;6.88;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:43:30;5.55;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:48:25;4.82;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:54:01;2.58;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T09:58:37;3.05;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:03:40;2.67;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:08:38;6.68;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:13:33;3.15;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:23:42;3.60;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:28:43;1.92;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:34:04;2.72;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:49:33;1.63;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T10:54:44;1.95;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:00:04;1.55;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:05:03;2.97;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:10:20;4.22;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:15:17;6.18;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:20:21;9.68;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:25:25;7.30;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:30:27;7.22;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T11:35:25;4.05;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:05:40;8.43;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:10:32;5.15;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:16:07;12.25;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:41:58;3.75;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:47:29;4.25;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:52:33;6.10;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T12:57:47;15.45;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:02:43;4.30;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:07:38;4.60;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:12:46;7.70;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:17:51;4.93;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:23:07;5.80;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:28:21;3.67;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:33:21;2.93;;;1.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:43:25;5.05;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:48:22;4.88;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T13:53:16;1.52;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:03:03;5.15;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:08:05;10.13;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:13:00;12.02;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:17:53;8.50;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:22:48;4.30;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:27:42;3.45;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:32:38;7.97;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:37:30;3.33;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:42:24;1.77;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:47:22;4.82;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T14:57:16;4.63;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:02:32;4.60;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:07:26;4.28;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:12:20;5.80;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:17:15;6.28;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:22:16;5.03;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:27:11;5.43;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:32:05;2.22;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:36:58;4.95;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:41:51;1.48;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:46:46;6.20;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:51:43;2.60;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T15:56:36;8.10;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:01:30;3.35;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:06:24;6.35;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:11:22;4.20;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:16:16;2.95;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:21:11;4.55;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:26:06;2.72;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:30:59;5.60;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:35:53;6.40;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:40:46;6.57;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:45:40;7.20;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:50:33;6.05;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T16:55:26;2.17;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:00:19;4.07;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:05:17;2.83;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:10:11;4.35;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:15:05;5.13;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:20:00;2.88;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:24:54;5.85;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:29:49;6.05;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:34:42;4.55;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:39:38;3.80;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:44:32;10.45;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:49:26;7.53;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:54:18;4.75;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T17:59:12;9.60;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:04:06;7.95;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:09:03;6.00;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:13:59;6.30;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:18:53;3.35;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:24:06;5.53;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:29:03;5.55;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:33:59;9.27;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:38:53;6.88;;;3.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:43:47;7.60;;;4.18;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:48:41;9.02;;;4.07;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:53:34;12.23;;;5.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T18:58:28;8.25;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:03:23;13.07;;;5.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:08:16;18.13;;;5.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:13:08;9.50;;;3.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:18:01;7.63;;;3.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:22:55;9.18;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:27:48;5.97;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:32:41;5.28;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:37:35;3.40;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:42:28;7.70;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:47:22;8.20;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:52:15;8.73;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T19:57:08;11.23;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:02:01;5.25;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:06:55;4.15;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:11:49;6.70;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:16:44;4.57;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:21:38;5.22;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:26:32;2.58;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:31:29;4.38;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:36:23;4.25;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:41:17;6.80;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:46:10;3.53;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:51:09;6.15;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T20:56:03;6.30;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:01:00;2.30;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:21:16;3.33;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:26:11;3.15;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:31:04;3.95;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:35:57;2.30;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:40:50;3.65;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:45:46;5.57;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:50:45;6.20;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T21:55:39;3.60;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:00:33;2.72;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:05:26;2.10;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:10:27;2.33;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:15:20;3.53;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:20:14;4.97;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:25:07;3.58;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:30:01;3.15;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:34:55;4.30;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:39:50;1.67;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:44:44;2.28;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:49:38;3.05;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:54:32;2.95;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T22:59:25;2.63;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:04:19;1.90;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:09:13;5.47;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:14:08;4.90;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:19:02;2.20;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:23:56;4.03;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:28:50;2.38;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:33:43;3.28;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:38:36;3.78;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:43:29;2.40;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:48:23;4.28;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:53:15;1.70;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-03T23:58:08;2.55;;;1.38;;
