sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:00:04;7.00;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:00:35;8.50;8.50;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:01:05;8.67;7.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:01:36;6.33;6.33;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:02:08;6.25;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:02:38;6.00;5.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:03:10;9.50;7.00;5.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:03:40;3.00;3.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:04:11;6.00;6.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:04:41;5.67;4.33;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:05:12;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:05:42;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:06:13;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:06:43;5.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:07:13;7.67;6.67;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:07:44;6.00;4.75;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:08:15;5.67;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:08:45;6.00;6.00;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:09:16;7.00;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:09:46;5.33;2.67;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:10:16;8.00;8.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:10:47;6.67;6.67;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:11:18;8.33;7.33;6.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:11:48;4.75;4.75;3.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:12:19;7.00;6.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:12:49;5.33;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:13:19;7.67;7.67;6.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:13:50;7.67;5.00;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:14:20;8.33;6.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:14:51;5.33;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:15:21;12.33;9.33;7.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:15:51;6.67;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:16:22;7.00;6.00;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:16:52;6.33;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:17:23;7.00;7.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:17:53;7.00;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:18:23;6.67;6.67;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:18:54;9.00;7.33;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:19:24;10.67;8.67;7.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:19:55;7.00;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:20:25;6.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:20:57;4.75;4.75;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:21:27;8.00;5.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:21:58;6.33;6.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:22:28;7.67;6.67;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:22:59;8.33;7.00;6.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:23:29;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:24:00;7.67;6.67;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:24:30;11.33;10.33;8.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:25:00;11.00;11.00;9.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:25:31;9.33;9.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:26:01;7.33;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:26:31;5.67;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:27:02;8.67;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:27:32;9.00;8.00;7.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:28:03;6.67;6.00;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:28:34;4.50;4.50;2.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:29:05;5.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:29:35;6.67;6.67;6.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:30:06;6.00;6.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:30:38;5.50;5.50;4.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:31:08;4.33;4.00;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:31:39;5.67;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:32:10;7.00;7.00;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:32:40;9.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:33:12;11.67;8.00;6.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:33:43;6.25;5.25;4.25
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:34:13;8.67;7.33;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:34:44;6.67;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:35:14;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:35:48;5.25;5.25;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:36:19;5.67;5.67;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:36:49;10.00;9.00;7.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:37:19;10.00;8.33;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:37:50;8.00;8.00;7.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:38:22;8.00;8.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:38:52;9.00;7.00;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:39:23;8.33;8.33;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:39:53;9.33;8.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:40:24;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:40:56;8.50;7.75;5.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:41:26;8.00;8.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:41:57;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:42:27;3.00;3.00;2.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:42:58;9.00;8.67;6.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:43:29;7.67;7.67;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:44:00;12.33;9.00;6.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:46:05;5.75;5.75;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:46:36;5.67;5.00;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:47:07;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:47:40;7.75;7.00;5.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:48:13;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:48:48;9.00;7.75;6.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:49:19;7.25;7.00;6.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:49:50;9.00;7.00;6.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:50:22;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:50:53;7.33;7.33;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:51:24;9.25;9.00;6.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:51:56;9.00;8.00;7.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:52:28;12.00;8.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:53:00;4.75;4.75;4.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:53:33;5.00;3.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:54:08;9.50;9.50;6.25
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:54:39;8.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:55:12;7.50;6.00;5.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:55:44;7.75;7.25;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:56:17;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:56:51;4.75;4.75;3.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:57:25;5.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:57:56;6.75;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:58:34;7.25;7.25;6.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:59:10;4.50;4.50;3.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T00:59:45;6.50;5.50;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:00:20;6.00;6.00;4.25
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:00:53;6.50;6.50;5.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:01:28;7.50;7.50;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:01:59;10.75;8.25;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:02:30;6.33;6.33;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:03:00;5.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:03:31;5.33;4.33;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:04:02;8.33;8.33;6.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:04:40;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:05:11;5.50;5.50;4.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:05:43;7.00;7.00;5.25
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:06:13;7.67;7.67;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:06:46;5.25;5.25;4.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:07:28;5.67;5.67;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:08:00;4.25;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:08:30;8.67;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:09:01;4.00;4.00;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:09:32;6.75;6.75;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:10:07;6.25;6.25;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:10:40;6.50;6.50;4.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:11:11;7.67;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:11:41;3.33;3.33;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:12:49;9.75;7.25;5.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:13:30;5.25;5.25;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:14:02;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:14:32;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:15:07;9.33;8.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:15:38;6.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:16:08;4.33;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:16:39;6.67;6.67;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:17:59;7.75;6.75;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:18:30;7.00;6.00;5.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:19:02;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:19:33;7.25;5.75;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:22:12;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:22:54;7.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:24:21;5.00;4.25;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:24:40;5.75;5.75;4.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:25:11;4.33;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:25:46;10.33;7.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:26:18;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:26:48;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:27:19;4.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:27:50;7.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:28:58;3.25;3.25;3.25
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:29:29;6.25;6.25;4.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:29:59;4.00;3.33;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:30:31;7.00;5.67;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:31:55;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:32:27;5.50;5.50;4.50
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:32:57;4.67;4.67;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:33:28;4.67;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:33:58;4.33;3.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:34:29;5.67;5.67;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:35:00;3.50;3.50;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:35:31;6.67;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:36:01;9.00;8.00;6.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:36:32;4.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:37:02;5.00;3.33;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:37:33;3.33;3.33;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:38:03;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:38:33;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:39:04;5.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:39:34;6.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:40:05;6.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:40:36;8.00;6.50;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:41:07;6.33;6.00;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:41:37;7.00;7.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:42:08;7.00;7.00;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:42:38;5.33;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:43:08;8.33;6.00;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:43:39;7.00;6.00;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:44:10;4.67;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:44:40;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:45:11;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:45:41;4.33;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:46:11;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:46:42;5.33;5.00;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:47:12;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:47:42;6.33;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:48:13;7.00;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:48:43;5.67;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:49:14;7.00;5.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:49:44;2.00;2.00;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:50:14;6.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:50:45;5.67;5.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:51:15;5.67;5.00;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:51:46;3.00;2.75;2.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:52:17;6.00;6.00;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:52:47;6.67;6.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:53:18;9.33;6.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:53:48;4.33;4.33;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:54:18;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:54:49;3.67;3.67;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:55:20;6.50;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:55:50;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:56:21;5.00;5.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:56:51;4.33;4.33;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:57:22;7.00;7.00;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:57:52;6.33;6.33;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:58:22;8.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:58:53;11.67;6.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:59:23;6.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T01:59:53;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:00:24;5.33;5.33;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:00:54;3.33;3.33;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:01:25;5.33;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:01:56;6.00;6.00;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:02:27;6.67;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:02:57;7.00;5.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:03:27;6.67;6.00;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:03:58;8.33;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:04:28;7.00;6.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:04:58;7.33;6.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:05:29;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:06:00;6.33;6.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:06:30;7.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:07:00;6.00;4.67;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:07:31;5.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:08:01;6.00;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:08:31;4.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:09:02;6.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:09:33;9.00;4.50;4.25
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:10:03;5.67;4.67;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:10:34;5.33;5.33;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:11:04;3.67;3.67;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:11:35;5.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:12:05;6.67;5.00;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:12:36;6.67;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:13:06;7.33;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:13:36;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:14:07;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:14:37;4.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:15:08;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:15:38;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:16:09;5.00;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:16:41;4.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:17:11;6.33;6.33;5.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:17:41;7.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:18:12;4.67;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:18:42;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:19:13;7.00;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:19:43;5.67;5.67;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:20:14;4.67;4.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:20:47;5.33;5.33;4.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:21:17;5.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:21:48;4.67;3.00;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:22:19;4.00;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:22:50;7.50;6.00;4.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:23:20;5.33;4.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:23:50;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:24:21;4.00;4.00;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:24:51;4.00;4.00;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:25:22;4.00;4.00;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:25:52;7.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:26:22;6.67;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:26:53;4.33;4.33;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:27:23;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:27:54;4.00;4.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:28:24;5.67;5.67;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:28:55;6.33;6.00;3.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:29:25;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:29:55;5.00;4.00;3.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:30:26;4.67;3.00;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:30:56;5.33;5.33;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:31:27;8.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:32:00;6.67;6.67;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:32:33;3.50;3.50;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:33:03;9.00;3.50;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:33:34;5.00;5.00;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:34:06;6.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:34:36;7.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:35:07;6.67;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:35:39;5.75;5.50;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:36:09;1.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:36:40;3.67;3.67;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:37:10;5.00;5.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:37:41;2.67;2.67;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:38:11;6.33;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:38:42;6.00;6.00;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:39:12;4.67;3.67;2.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:39:43;4.33;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:40:14;9.00;7.00;6.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:40:44;6.00;6.00;5.67
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:41:14;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:41:45;4.33;3.33;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:42:16;5.33;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:42:46;6.00;5.00;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:43:16;5.00;5.00;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:43:48;5.00;5.00;4.75
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:44:18;6.00;5.33;5.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:44:48;7.67;5.33;4.33
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:45:19;4.00;3.00;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:45:49;3.67;3.67;3.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:46:20;3.00;3.00;2.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:46:50;4.33;4.33;4.00
76383;PMS7003;65204;48.606;7.598;2023-04-03T02:47:21;4.33;3.33;3.00
