sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-04-03T00:01:14;21.68;47.43
67064;SHT30;58476;48.072;11.970;2023-04-03T00:03:39;21.71;47.25
67064;SHT30;58476;48.072;11.970;2023-04-03T00:06:05;21.68;47.42
67064;SHT30;58476;48.072;11.970;2023-04-03T00:08:30;21.68;47.46
67064;SHT30;58476;48.072;11.970;2023-04-03T00:10:56;21.68;47.33
67064;SHT30;58476;48.072;11.970;2023-04-03T00:13:23;21.69;47.28
67064;SHT30;58476;48.072;11.970;2023-04-03T00:15:48;21.68;47.36
67064;SHT30;58476;48.072;11.970;2023-04-03T00:18:14;21.65;47.92
67064;SHT30;58476;48.072;11.970;2023-04-03T00:20:39;21.63;48.09
67064;SHT30;58476;48.072;11.970;2023-04-03T00:23:04;21.62;48.18
67064;SHT30;58476;48.072;11.970;2023-04-03T00:25:30;21.63;48.09
67064;SHT30;58476;48.072;11.970;2023-04-03T00:27:55;21.59;48.05
67064;SHT30;58476;48.072;11.970;2023-04-03T00:30:21;21.58;48.00
67064;SHT30;58476;48.072;11.970;2023-04-03T00:32:48;21.55;48.12
67064;SHT30;58476;48.072;11.970;2023-04-03T00:35:13;21.54;48.08
67064;SHT30;58476;48.072;11.970;2023-04-03T00:37:39;21.52;48.15
67064;SHT30;58476;48.072;11.970;2023-04-03T00:40:05;21.52;48.12
67064;SHT30;58476;48.072;11.970;2023-04-03T00:42:30;21.49;48.07
67064;SHT30;58476;48.072;11.970;2023-04-03T00:47:21;21.48;48.21
67064;SHT30;58476;48.072;11.970;2023-04-03T00:49:49;21.45;48.16
67064;SHT30;58476;48.072;11.970;2023-04-03T00:52:17;21.45;47.91
67064;SHT30;58476;48.072;11.970;2023-04-03T00:54:46;21.44;48.18
67064;SHT30;58476;48.072;11.970;2023-04-03T00:57:13;21.41;48.23
67064;SHT30;58476;48.072;11.970;2023-04-03T00:59:43;21.41;48.15
67064;SHT30;58476;48.072;11.970;2023-04-03T01:02:09;21.39;48.19
67064;SHT30;58476;48.072;11.970;2023-04-03T01:04:40;21.35;48.19
67064;SHT30;58476;48.072;11.970;2023-04-03T01:07:07;21.37;48.15
67064;SHT30;58476;48.072;11.970;2023-04-03T01:09:33;21.37;48.18
67064;SHT30;58476;48.072;11.970;2023-04-03T01:14:47;21.32;48.22
67064;SHT30;58476;48.072;11.970;2023-04-03T01:20:02;21.31;48.36
67064;SHT30;58476;48.072;11.970;2023-04-03T01:22:53;21.30;48.12
67064;SHT30;58476;48.072;11.970;2023-04-03T01:25:21;21.25;48.28
67064;SHT30;58476;48.072;11.970;2023-04-03T01:27:47;21.27;48.24
67064;SHT30;58476;48.072;11.970;2023-04-03T01:30:14;21.27;48.25
67064;SHT30;58476;48.072;11.970;2023-04-03T01:32:42;21.24;48.30
67064;SHT30;58476;48.072;11.970;2023-04-03T01:35:08;21.23;48.25
67064;SHT30;58476;48.072;11.970;2023-04-03T01:37:34;21.25;48.18
67064;SHT30;58476;48.072;11.970;2023-04-03T01:39:59;21.27;47.99
67064;SHT30;58476;48.072;11.970;2023-04-03T01:42:25;21.28;47.94
67064;SHT30;58476;48.072;11.970;2023-04-03T01:44:50;21.32;47.87
67064;SHT30;58476;48.072;11.970;2023-04-03T01:47:15;21.28;47.87
67064;SHT30;58476;48.072;11.970;2023-04-03T01:49:41;21.32;47.80
67064;SHT30;58476;48.072;11.970;2023-04-03T01:52:07;21.34;47.70
67064;SHT30;58476;48.072;11.970;2023-04-03T01:54:32;21.35;47.70
67064;SHT30;58476;48.072;11.970;2023-04-03T01:56:57;21.37;47.61
67064;SHT30;58476;48.072;11.970;2023-04-03T01:59:23;21.35;47.51
67064;SHT30;58476;48.072;11.970;2023-04-03T02:01:49;21.38;47.55
67064;SHT30;58476;48.072;11.970;2023-04-03T02:04:15;21.39;47.58
67064;SHT30;58476;48.072;11.970;2023-04-03T02:06:40;21.37;47.72
67064;SHT30;58476;48.072;11.970;2023-04-03T02:09:06;21.37;47.66
67064;SHT30;58476;48.072;11.970;2023-04-03T02:11:31;21.38;47.59
67064;SHT30;58476;48.072;11.970;2023-04-03T02:13:56;21.38;47.62
67064;SHT30;58476;48.072;11.970;2023-04-03T02:16:22;21.37;47.59
67064;SHT30;58476;48.072;11.970;2023-04-03T02:18:48;21.39;47.64
67064;SHT30;58476;48.072;11.970;2023-04-03T02:21:13;21.35;47.69
67064;SHT30;58476;48.072;11.970;2023-04-03T02:23:39;21.35;47.60
67064;SHT30;58476;48.072;11.970;2023-04-03T02:26:13;21.38;47.61
67064;SHT30;58476;48.072;11.970;2023-04-03T02:28:39;21.41;47.60
67064;SHT30;58476;48.072;11.970;2023-04-03T02:31:05;21.37;47.59
67064;SHT30;58476;48.072;11.970;2023-04-03T02:33:31;21.38;47.56
67064;SHT30;58476;48.072;11.970;2023-04-03T02:35:57;21.37;47.56
67064;SHT30;58476;48.072;11.970;2023-04-03T02:38:24;21.35;47.63
67064;SHT30;58476;48.072;11.970;2023-04-03T02:40:49;21.37;47.63
67064;SHT30;58476;48.072;11.970;2023-04-03T02:43:14;21.34;47.51
67064;SHT30;58476;48.072;11.970;2023-04-03T02:45:40;21.32;47.53
67064;SHT30;58476;48.072;11.970;2023-04-03T02:48:05;21.31;47.50
67064;SHT30;58476;48.072;11.970;2023-04-03T02:50:31;21.28;47.61
67064;SHT30;58476;48.072;11.970;2023-04-03T02:52:56;21.24;47.62
67064;SHT30;58476;48.072;11.970;2023-04-03T02:55:22;21.23;47.54
67064;SHT30;58476;48.072;11.970;2023-04-03T02:57:49;21.24;47.56
67064;SHT30;58476;48.072;11.970;2023-04-03T03:00:15;21.20;47.70
67064;SHT30;58476;48.072;11.970;2023-04-03T03:02:40;21.18;47.72
67064;SHT30;58476;48.072;11.970;2023-04-03T03:05:06;21.18;47.77
67064;SHT30;58476;48.072;11.970;2023-04-03T03:07:32;21.15;47.79
67064;SHT30;58476;48.072;11.970;2023-04-03T03:09:57;21.17;47.71
67064;SHT30;58476;48.072;11.970;2023-04-03T03:12:22;21.14;47.64
67064;SHT30;58476;48.072;11.970;2023-04-03T03:14:49;21.15;47.61
67064;SHT30;58476;48.072;11.970;2023-04-03T03:17:15;21.11;47.67
67064;SHT30;58476;48.072;11.970;2023-04-03T03:19:40;21.10;47.69
67064;SHT30;58476;48.072;11.970;2023-04-03T03:22:06;21.08;47.69
67064;SHT30;58476;48.072;11.970;2023-04-03T03:24:31;21.10;47.69
67064;SHT30;58476;48.072;11.970;2023-04-03T03:26:57;21.07;47.75
67064;SHT30;58476;48.072;11.970;2023-04-03T03:29:23;21.07;47.88
67064;SHT30;58476;48.072;11.970;2023-04-03T03:31:48;21.04;47.92
67064;SHT30;58476;48.072;11.970;2023-04-03T03:34:14;21.03;47.92
67064;SHT30;58476;48.072;11.970;2023-04-03T03:36:39;21.00;48.01
67064;SHT30;58476;48.072;11.970;2023-04-03T03:39:05;21.00;47.98
67064;SHT30;58476;48.072;11.970;2023-04-03T03:41:30;21.00;47.94
67064;SHT30;58476;48.072;11.970;2023-04-03T03:43:56;20.97;48.05
67064;SHT30;58476;48.072;11.970;2023-04-03T03:46:22;20.96;48.04
67064;SHT30;58476;48.072;11.970;2023-04-03T03:48:47;20.96;48.07
67064;SHT30;58476;48.072;11.970;2023-04-03T03:51:12;20.96;48.13
67064;SHT30;58476;48.072;11.970;2023-04-03T03:53:38;20.91;48.13
67064;SHT30;58476;48.072;11.970;2023-04-03T03:56:07;20.91;48.16
67064;SHT30;58476;48.072;11.970;2023-04-03T03:58:34;20.93;48.02
67064;SHT30;58476;48.072;11.970;2023-04-03T04:01:05;20.91;48.05
67064;SHT30;58476;48.072;11.970;2023-04-03T04:03:32;20.96;47.98
67064;SHT30;58476;48.072;11.970;2023-04-03T04:05:58;20.98;47.92
67064;SHT30;58476;48.072;11.970;2023-04-03T04:08:23;21.01;48.02
67064;SHT30;58476;48.072;11.970;2023-04-03T04:10:49;21.06;48.15
67064;SHT30;58476;48.072;11.970;2023-04-03T04:13:16;21.08;47.97
67064;SHT30;58476;48.072;11.970;2023-04-03T04:15:43;21.10;48.02
67064;SHT30;58476;48.072;11.970;2023-04-03T04:18:08;21.12;48.32
67064;SHT30;58476;48.072;11.970;2023-04-03T04:20:34;21.15;48.22
67064;SHT30;58476;48.072;11.970;2023-04-03T04:23:00;21.17;48.28
67064;SHT30;58476;48.072;11.970;2023-04-03T04:25:26;21.20;48.04
67064;SHT30;58476;48.072;11.970;2023-04-03T04:27:52;21.24;47.54
67064;SHT30;58476;48.072;11.970;2023-04-03T04:30:17;21.20;47.99
67064;SHT30;58476;48.072;11.970;2023-04-03T04:32:45;21.23;47.93
67064;SHT30;58476;48.072;11.970;2023-04-03T04:35:11;21.23;47.76
67064;SHT30;58476;48.072;11.970;2023-04-03T04:37:40;21.24;47.51
67064;SHT30;58476;48.072;11.970;2023-04-03T04:40:07;21.23;47.58
67064;SHT30;58476;48.072;11.970;2023-04-03T04:42:33;21.23;47.36
67064;SHT30;58476;48.072;11.970;2023-04-03T04:44:58;21.24;47.15
67064;SHT30;58476;48.072;11.970;2023-04-03T04:47:24;21.23;47.86
67064;SHT30;58476;48.072;11.970;2023-04-03T04:49:50;21.28;48.81
67064;SHT30;58476;48.072;11.970;2023-04-03T04:52:15;21.31;48.71
67064;SHT30;58476;48.072;11.970;2023-04-03T04:54:41;21.34;48.38
67064;SHT30;58476;48.072;11.970;2023-04-03T04:57:06;21.35;48.29
67064;SHT30;58476;48.072;11.970;2023-04-03T04:59:32;21.34;48.58
67064;SHT30;58476;48.072;11.970;2023-04-03T05:01:58;21.27;48.82
67064;SHT30;58476;48.072;11.970;2023-04-03T05:04:24;21.28;48.90
67064;SHT30;58476;48.072;11.970;2023-04-03T05:06:55;21.28;48.76
67064;SHT30;58476;48.072;11.970;2023-04-03T05:09:23;21.24;48.83
67064;SHT30;58476;48.072;11.970;2023-04-03T05:11:50;21.24;48.99
67064;SHT30;58476;48.072;11.970;2023-04-03T05:14:18;21.20;49.13
67064;SHT30;58476;48.072;11.970;2023-04-03T05:16:44;21.18;49.15
67064;SHT30;58476;48.072;11.970;2023-04-03T05:19:09;21.12;48.91
67064;SHT30;58476;48.072;11.970;2023-04-03T05:21:36;21.08;48.24
67064;SHT30;58476;48.072;11.970;2023-04-03T05:24:06;21.07;48.35
67064;SHT30;58476;48.072;11.970;2023-04-03T05:26:33;21.06;48.33
67064;SHT30;58476;48.072;11.970;2023-04-03T05:28:59;21.04;48.31
67064;SHT30;58476;48.072;11.970;2023-04-03T05:31:25;21.03;48.33
67064;SHT30;58476;48.072;11.970;2023-04-03T05:33:51;20.97;48.33
67064;SHT30;58476;48.072;11.970;2023-04-03T05:36:17;20.97;48.46
67064;SHT30;58476;48.072;11.970;2023-04-03T05:38:46;20.97;48.65
67064;SHT30;58476;48.072;11.970;2023-04-03T05:41:12;20.93;48.69
67064;SHT30;58476;48.072;11.970;2023-04-03T05:43:38;20.88;48.62
67064;SHT30;58476;48.072;11.970;2023-04-03T05:46:03;20.90;48.64
67064;SHT30;58476;48.072;11.970;2023-04-03T05:48:29;20.88;48.59
67064;SHT30;58476;48.072;11.970;2023-04-03T05:50:54;20.86;48.65
67064;SHT30;58476;48.072;11.970;2023-04-03T05:53:26;20.84;48.28
67064;SHT30;58476;48.072;11.970;2023-04-03T05:55:53;20.79;48.69
67064;SHT30;58476;48.072;11.970;2023-04-03T05:58:18;20.80;46.54
67064;SHT30;58476;48.072;11.970;2023-04-03T06:00:46;20.76;45.53
67064;SHT30;58476;48.072;11.970;2023-04-03T06:03:11;20.75;46.13
67064;SHT30;58476;48.072;11.970;2023-04-03T06:05:36;20.75;47.58
67064;SHT30;58476;48.072;11.970;2023-04-03T06:08:02;20.70;46.88
67064;SHT30;58476;48.072;11.970;2023-04-03T06:10:27;20.70;47.08
67064;SHT30;58476;48.072;11.970;2023-04-03T06:12:53;20.67;47.36
67064;SHT30;58476;48.072;11.970;2023-04-03T06:15:18;20.69;47.30
67064;SHT30;58476;48.072;11.970;2023-04-03T06:17:43;20.70;47.28
67064;SHT30;58476;48.072;11.970;2023-04-03T06:20:09;20.72;47.49
67064;SHT30;58476;48.072;11.970;2023-04-03T06:22:35;20.70;47.41
67064;SHT30;58476;48.072;11.970;2023-04-03T06:25:01;20.69;47.47
67064;SHT30;58476;48.072;11.970;2023-04-03T06:27:26;20.69;47.48
67064;SHT30;58476;48.072;11.970;2023-04-03T06:29:52;20.72;47.94
67064;SHT30;58476;48.072;11.970;2023-04-03T06:32:17;20.67;47.59
67064;SHT30;58476;48.072;11.970;2023-04-03T06:34:42;20.70;47.19
67064;SHT30;58476;48.072;11.970;2023-04-03T06:37:16;20.73;47.60
67064;SHT30;58476;48.072;11.970;2023-04-03T06:39:42;20.72;47.55
67064;SHT30;58476;48.072;11.970;2023-04-03T06:42:07;20.75;47.72
67064;SHT30;58476;48.072;11.970;2023-04-03T06:44:44;20.84;47.82
67064;SHT30;58476;48.072;11.970;2023-04-03T06:47:12;20.88;47.65
67064;SHT30;58476;48.072;11.970;2023-04-03T06:49:37;20.88;47.91
67064;SHT30;58476;48.072;11.970;2023-04-03T06:52:03;20.94;47.97
67064;SHT30;58476;48.072;11.970;2023-04-03T06:54:28;20.96;48.08
67064;SHT30;58476;48.072;11.970;2023-04-03T06:56:53;20.96;47.85
67064;SHT30;58476;48.072;11.970;2023-04-03T06:59:19;20.98;47.76
67064;SHT30;58476;48.072;11.970;2023-04-03T07:01:44;20.98;47.71
67064;SHT30;58476;48.072;11.970;2023-04-03T07:04:09;21.00;47.85
67064;SHT30;58476;48.072;11.970;2023-04-03T07:06:35;21.01;47.91
67064;SHT30;58476;48.072;11.970;2023-04-03T07:09:00;21.01;48.23
67064;SHT30;58476;48.072;11.970;2023-04-03T07:11:26;21.03;48.22
67064;SHT30;58476;48.072;11.970;2023-04-03T07:13:52;21.04;48.32
67064;SHT30;58476;48.072;11.970;2023-04-03T07:16:18;21.00;48.24
67064;SHT30;58476;48.072;11.970;2023-04-03T07:18:43;21.04;48.40
67064;SHT30;58476;48.072;11.970;2023-04-03T07:21:08;21.04;48.50
67064;SHT30;58476;48.072;11.970;2023-04-03T07:23:34;21.06;48.60
67064;SHT30;58476;48.072;11.970;2023-04-03T07:25:59;21.08;48.57
67064;SHT30;58476;48.072;11.970;2023-04-03T07:28:25;21.06;48.39
67064;SHT30;58476;48.072;11.970;2023-04-03T07:30:52;21.06;48.51
67064;SHT30;58476;48.072;11.970;2023-04-03T07:33:19;21.03;48.39
67064;SHT30;58476;48.072;11.970;2023-04-03T07:35:45;21.06;48.19
67064;SHT30;58476;48.072;11.970;2023-04-03T07:38:11;21.00;48.47
67064;SHT30;58476;48.072;11.970;2023-04-03T07:40:37;21.01;48.72
67064;SHT30;58476;48.072;11.970;2023-04-03T07:43:03;21.00;48.84
67064;SHT30;58476;48.072;11.970;2023-04-03T07:45:29;21.01;48.68
67064;SHT30;58476;48.072;11.970;2023-04-03T07:47:54;20.98;48.93
67064;SHT30;58476;48.072;11.970;2023-04-03T07:50:20;21.00;48.86
67064;SHT30;58476;48.072;11.970;2023-04-03T07:52:46;20.97;48.74
67064;SHT30;58476;48.072;11.970;2023-04-03T07:55:11;21.00;48.65
67064;SHT30;58476;48.072;11.970;2023-04-03T07:57:36;21.01;49.25
67064;SHT30;58476;48.072;11.970;2023-04-03T08:00:03;21.01;49.09
67064;SHT30;58476;48.072;11.970;2023-04-03T08:02:37;21.00;48.92
67064;SHT30;58476;48.072;11.970;2023-04-03T08:05:02;21.04;49.18
67064;SHT30;58476;48.072;11.970;2023-04-03T08:07:28;21.04;49.22
67064;SHT30;58476;48.072;11.970;2023-04-03T08:09:53;21.04;49.20
67064;SHT30;58476;48.072;11.970;2023-04-03T08:12:18;21.01;49.10
67064;SHT30;58476;48.072;11.970;2023-04-03T08:14:44;21.01;49.09
67064;SHT30;58476;48.072;11.970;2023-04-03T08:17:10;20.98;49.21
67064;SHT30;58476;48.072;11.970;2023-04-03T08:19:35;20.97;49.22
67064;SHT30;58476;48.072;11.970;2023-04-03T08:22:00;20.97;49.21
67064;SHT30;58476;48.072;11.970;2023-04-03T08:24:26;20.98;49.27
67064;SHT30;58476;48.072;11.970;2023-04-03T08:26:51;20.98;48.87
67064;SHT30;58476;48.072;11.970;2023-04-03T08:29:16;20.97;48.96
67064;SHT30;58476;48.072;11.970;2023-04-03T08:31:42;20.96;49.25
67064;SHT30;58476;48.072;11.970;2023-04-03T08:34:07;20.97;49.23
67064;SHT30;58476;48.072;11.970;2023-04-03T08:36:32;20.97;49.19
67064;SHT30;58476;48.072;11.970;2023-04-03T08:38:58;21.03;49.58
67064;SHT30;58476;48.072;11.970;2023-04-03T08:46:56;20.98;49.33
67064;SHT30;58476;48.072;11.970;2023-04-03T08:49:47;20.97;49.34
67064;SHT30;58476;48.072;11.970;2023-04-03T08:52:16;20.97;49.37
67064;SHT30;58476;48.072;11.970;2023-04-03T08:55:00;20.98;49.40
67064;SHT30;58476;48.072;11.970;2023-04-03T08:57:30;21.01;49.33
67064;SHT30;58476;48.072;11.970;2023-04-03T09:00:00;21.06;49.21
67064;SHT30;58476;48.072;11.970;2023-04-03T09:04:55;21.14;48.83
67064;SHT30;58476;48.072;11.970;2023-04-03T09:07:29;21.14;49.69
67064;SHT30;58476;48.072;11.970;2023-04-03T09:09:56;21.17;48.83
67064;SHT30;58476;48.072;11.970;2023-04-03T09:12:37;21.18;48.89
67064;SHT30;58476;48.072;11.970;2023-04-03T09:17:56;21.18;48.67
67064;SHT30;58476;48.072;11.970;2023-04-03T09:23:15;21.17;48.58
67064;SHT30;58476;48.072;11.970;2023-04-03T09:25:42;21.20;48.54
67064;SHT30;58476;48.072;11.970;2023-04-03T09:28:08;21.20;48.58
67064;SHT30;58476;48.072;11.970;2023-04-03T09:30:34;21.24;48.61
67064;SHT30;58476;48.072;11.970;2023-04-03T09:32:59;21.21;48.48
67064;SHT30;58476;48.072;11.970;2023-04-03T09:35:33;21.24;48.36
67064;SHT30;58476;48.072;11.970;2023-04-03T09:42:53;21.25;48.36
67064;SHT30;58476;48.072;11.970;2023-04-03T09:45:29;21.25;48.39
67064;SHT30;58476;48.072;11.970;2023-04-03T09:48:19;21.28;48.18
67064;SHT30;58476;48.072;11.970;2023-04-03T09:55:57;21.24;48.17
67064;SHT30;58476;48.072;11.970;2023-04-03T09:58:36;21.25;48.21
67064;SHT30;58476;48.072;11.970;2023-04-03T10:01:03;21.25;48.14
67064;SHT30;58476;48.072;11.970;2023-04-03T10:03:34;21.24;48.14
67064;SHT30;58476;48.072;11.970;2023-04-03T10:06:00;21.20;48.15
67064;SHT30;58476;48.072;11.970;2023-04-03T10:08:30;21.23;48.39
67064;SHT30;58476;48.072;11.970;2023-04-03T10:13:49;21.21;48.75
67064;SHT30;58476;48.072;11.970;2023-04-03T10:16:18;21.20;48.95
67064;SHT30;58476;48.072;11.970;2023-04-03T10:27:37;21.18;49.51
67064;SHT30;58476;48.072;11.970;2023-04-03T10:36:04;21.12;49.52
67064;SHT30;58476;48.072;11.970;2023-04-03T10:41:12;21.10;49.31
67064;SHT30;58476;48.072;11.970;2023-04-03T10:43:55;21.07;49.45
67064;SHT30;58476;48.072;11.970;2023-04-03T10:47:05;21.06;49.02
67064;SHT30;58476;48.072;11.970;2023-04-03T10:57:36;21.03;49.09
67064;SHT30;58476;48.072;11.970;2023-04-03T11:00:06;21.00;49.07
67064;SHT30;58476;48.072;11.970;2023-04-03T11:02:59;21.01;48.97
67064;SHT30;58476;48.072;11.970;2023-04-03T11:05:44;21.01;49.16
67064;SHT30;58476;48.072;11.970;2023-04-03T11:08:33;21.01;49.26
67064;SHT30;58476;48.072;11.970;2023-04-03T11:11:13;21.04;49.42
67064;SHT30;58476;48.072;11.970;2023-04-03T11:13:48;21.03;49.51
67064;SHT30;58476;48.072;11.970;2023-04-03T11:16:20;21.01;49.38
67064;SHT30;58476;48.072;11.970;2023-04-03T11:18:56;21.01;49.34
67064;SHT30;58476;48.072;11.970;2023-04-03T11:21:33;21.01;49.13
67064;SHT30;58476;48.072;11.970;2023-04-03T11:24:03;21.04;49.11
67064;SHT30;58476;48.072;11.970;2023-04-03T11:26:31;21.03;49.02
67064;SHT30;58476;48.072;11.970;2023-04-03T11:29:04;21.06;48.91
67064;SHT30;58476;48.072;11.970;2023-04-03T11:34:38;21.07;48.94
67064;SHT30;58476;48.072;11.970;2023-04-03T11:37:16;21.08;48.91
67064;SHT30;58476;48.072;11.970;2023-04-03T11:39:54;21.11;48.67
67064;SHT30;58476;48.072;11.970;2023-04-03T11:42:39;21.11;48.38
67064;SHT30;58476;48.072;11.970;2023-04-03T11:45:29;21.14;48.42
67064;SHT30;58476;48.072;11.970;2023-04-03T11:50:44;21.12;48.01
67064;SHT30;58476;48.072;11.970;2023-04-03T11:58:15;21.20;48.16
67064;SHT30;58476;48.072;11.970;2023-04-03T12:24:04;21.15;47.76
67064;SHT30;58476;48.072;11.970;2023-04-03T12:29:21;21.10;47.73
67064;SHT30;58476;48.072;11.970;2023-04-03T12:35:28;21.10;47.95
67064;SHT30;58476;48.072;11.970;2023-04-03T12:48:18;21.04;47.93
67064;SHT30;58476;48.072;11.970;2023-04-03T12:50:49;21.04;47.83
67064;SHT30;58476;48.072;11.970;2023-04-03T12:53:20;21.01;47.80
67064;SHT30;58476;48.072;11.970;2023-04-03T12:55:46;21.00;47.80
67064;SHT30;58476;48.072;11.970;2023-04-03T12:58:26;21.00;47.88
67064;SHT30;58476;48.072;11.970;2023-04-03T13:01:20;21.00;47.82
67064;SHT30;58476;48.072;11.970;2023-04-03T13:03:57;21.00;47.97
67064;SHT30;58476;48.072;11.970;2023-04-03T13:06:26;21.01;47.81
67064;SHT30;58476;48.072;11.970;2023-04-03T13:08:56;21.03;47.53
67064;SHT30;58476;48.072;11.970;2023-04-03T13:11:22;21.08;47.72
67064;SHT30;58476;48.072;11.970;2023-04-03T13:14:16;21.15;47.42
67064;SHT30;58476;48.072;11.970;2023-04-03T13:16:42;21.20;47.13
67064;SHT30;58476;48.072;11.970;2023-04-03T13:19:17;21.23;47.48
67064;SHT30;58476;48.072;11.970;2023-04-03T13:21:43;21.39;47.21
67064;SHT30;58476;48.072;11.970;2023-04-03T13:24:09;21.39;47.34
67064;SHT30;58476;48.072;11.970;2023-04-03T13:26:36;21.34;47.52
67064;SHT30;58476;48.072;11.970;2023-04-03T13:29:07;21.32;47.65
67064;SHT30;58476;48.072;11.970;2023-04-03T13:31:36;21.25;47.37
67064;SHT30;58476;48.072;11.970;2023-04-03T13:34:18;21.25;47.37
67064;SHT30;58476;48.072;11.970;2023-04-03T13:37:05;21.24;46.98
67064;SHT30;58476;48.072;11.970;2023-04-03T13:39:34;21.20;47.23
67064;SHT30;58476;48.072;11.970;2023-04-03T13:42:03;21.17;47.25
67064;SHT30;58476;48.072;11.970;2023-04-03T13:44:39;21.14;47.42
67064;SHT30;58476;48.072;11.970;2023-04-03T13:49:44;21.21;46.98
67064;SHT30;58476;48.072;11.970;2023-04-03T13:55:26;21.23;46.86
67064;SHT30;58476;48.072;11.970;2023-04-03T13:58:00;21.21;45.69
67064;SHT30;58476;48.072;11.970;2023-04-03T14:00:33;21.25;45.29
67064;SHT30;58476;48.072;11.970;2023-04-03T14:02:59;21.31;45.20
67064;SHT30;58476;48.072;11.970;2023-04-03T14:05:25;21.35;45.66
67064;SHT30;58476;48.072;11.970;2023-04-03T14:07:50;21.38;46.18
67064;SHT30;58476;48.072;11.970;2023-04-03T14:10:16;21.39;46.57
67064;SHT30;58476;48.072;11.970;2023-04-03T14:12:41;21.44;46.88
67064;SHT30;58476;48.072;11.970;2023-04-03T14:15:21;21.48;47.00
67064;SHT30;58476;48.072;11.970;2023-04-03T14:17:47;21.52;47.01
67064;SHT30;58476;48.072;11.970;2023-04-03T14:20:18;21.55;47.46
67064;SHT30;58476;48.072;11.970;2023-04-03T14:22:44;21.59;47.40
67064;SHT30;58476;48.072;11.970;2023-04-03T14:25:09;21.62;47.93
67064;SHT30;58476;48.072;11.970;2023-04-03T14:27:38;21.62;47.37
67064;SHT30;58476;48.072;11.970;2023-04-03T14:30:07;21.62;46.96
67064;SHT30;58476;48.072;11.970;2023-04-03T14:32:33;21.61;46.73
67064;SHT30;58476;48.072;11.970;2023-04-03T14:34:59;21.62;46.58
67064;SHT30;58476;48.072;11.970;2023-04-03T14:37:27;21.65;46.90
67064;SHT30;58476;48.072;11.970;2023-04-03T14:39:53;21.66;46.82
67064;SHT30;58476;48.072;11.970;2023-04-03T14:42:27;21.63;46.49
67064;SHT30;58476;48.072;11.970;2023-04-03T14:44:53;21.61;45.90
67064;SHT30;58476;48.072;11.970;2023-04-03T14:47:20;21.58;44.68
67064;SHT30;58476;48.072;11.970;2023-04-03T14:49:46;21.55;44.29
67064;SHT30;58476;48.072;11.970;2023-04-03T14:52:35;21.47;44.12
67064;SHT30;58476;48.072;11.970;2023-04-03T14:55:03;21.45;43.89
67064;SHT30;58476;48.072;11.970;2023-04-03T14:57:29;21.44;44.15
67064;SHT30;58476;48.072;11.970;2023-04-03T14:59:55;21.39;43.80
67064;SHT30;58476;48.072;11.970;2023-04-03T15:02:25;21.42;44.17
67064;SHT30;58476;48.072;11.970;2023-04-03T15:04:51;21.44;44.48
67064;SHT30;58476;48.072;11.970;2023-04-03T15:07:16;21.47;44.84
67064;SHT30;58476;48.072;11.970;2023-04-03T15:09:42;21.45;45.75
67064;SHT30;58476;48.072;11.970;2023-04-03T15:12:08;21.45;45.17
67064;SHT30;58476;48.072;11.970;2023-04-03T15:14:34;21.48;44.74
67064;SHT30;58476;48.072;11.970;2023-04-03T15:16:59;21.45;43.82
67064;SHT30;58476;48.072;11.970;2023-04-03T15:19:28;21.48;44.31
67064;SHT30;58476;48.072;11.970;2023-04-03T15:21:54;21.48;44.70
67064;SHT30;58476;48.072;11.970;2023-04-03T15:24:23;21.52;44.92
67064;SHT30;58476;48.072;11.970;2023-04-03T15:26:51;21.56;45.12
67064;SHT30;58476;48.072;11.970;2023-04-03T15:29:20;21.58;45.41
67064;SHT30;58476;48.072;11.970;2023-04-03T15:31:46;21.62;45.96
67064;SHT30;58476;48.072;11.970;2023-04-03T15:34:14;21.61;46.12
67064;SHT30;58476;48.072;11.970;2023-04-03T15:36:45;21.65;46.01
67064;SHT30;58476;48.072;11.970;2023-04-03T15:39:13;21.68;46.80
67064;SHT30;58476;48.072;11.970;2023-04-03T15:41:41;21.69;46.26
67064;SHT30;58476;48.072;11.970;2023-04-03T15:44:07;21.74;46.60
67064;SHT30;58476;48.072;11.970;2023-04-03T15:46:33;21.82;47.29
67064;SHT30;58476;48.072;11.970;2023-04-03T15:49:07;21.86;47.53
67064;SHT30;58476;48.072;11.970;2023-04-03T15:51:36;21.92;47.64
67064;SHT30;58476;48.072;11.970;2023-04-03T15:54:03;21.96;48.43
67064;SHT30;58476;48.072;11.970;2023-04-03T15:56:35;22.00;47.50
67064;SHT30;58476;48.072;11.970;2023-04-03T15:59:03;22.05;47.98
67064;SHT30;58476;48.072;11.970;2023-04-03T16:01:31;22.09;49.08
67064;SHT30;58476;48.072;11.970;2023-04-03T16:03:57;22.16;48.00
67064;SHT30;58476;48.072;11.970;2023-04-03T16:06:24;22.21;49.09
67064;SHT30;58476;48.072;11.970;2023-04-03T16:08:50;22.26;50.61
67064;SHT30;58476;48.072;11.970;2023-04-03T16:11:17;22.34;50.30
67064;SHT30;58476;48.072;11.970;2023-04-03T16:13:46;22.47;50.86
67064;SHT30;58476;48.072;11.970;2023-04-03T16:16:12;22.51;49.71
67064;SHT30;58476;48.072;11.970;2023-04-03T16:18:37;22.57;48.50
