sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39750;SDS011;37579;51.074;17.004;2023-04-03T00:01:34;3.13;;;1.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:04:00;3.05;;;1.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:06:26;2.47;;;1.67;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:08:52;4.47;;;1.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:11:18;3.13;;;1.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:13:45;3.30;;;1.58;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:16:11;4.20;;;1.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:18:37;3.03;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:21:04;3.63;;;1.65;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:23:31;2.03;;;1.35;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:25:56;2.65;;;1.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:28:22;2.70;;;1.45;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:30:49;2.95;;;1.65;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:33:15;2.90;;;1.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:35:41;3.03;;;1.45;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:38:07;2.22;;;1.27;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:40:35;4.45;;;1.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:43:05;3.65;;;1.45;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:45:39;2.40;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:48:08;2.30;;;1.27;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:51:02;2.85;;;1.35;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:53:42;3.42;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:56:12;2.13;;;1.23;;
39750;SDS011;37579;51.074;17.004;2023-04-03T00:58:42;2.88;;;1.48;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:01:12;2.85;;;1.35;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:03:43;3.35;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:06:10;3.80;;;1.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:08:36;3.63;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:11:02;3.10;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:13:30;3.22;;;1.58;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:16:00;2.00;;;1.15;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:18:29;4.22;;;1.35;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:21:12;2.95;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:23:55;2.60;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:26:41;2.10;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:29:07;2.60;;;1.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:31:47;2.70;;;0.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:34:18;2.35;;;1.23;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:36:44;1.98;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:39:10;1.90;;;1.27;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:41:36;2.33;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:44:11;2.05;;;1.42;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:46:37;2.70;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:49:04;2.38;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:51:30;2.53;;;1.23;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:53:56;2.38;;;1.17;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:56:22;2.92;;;1.45;;
39750;SDS011;37579;51.074;17.004;2023-04-03T01:58:48;2.13;;;1.23;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:01:15;2.00;;;1.17;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:03:41;3.15;;;1.33;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:06:07;2.08;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:08:33;2.10;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:10:59;1.73;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:13:25;3.47;;;1.25;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:15:50;2.08;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:18:16;3.17;;;1.23;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:20:42;2.72;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:23:08;1.75;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:25:35;1.55;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:28:01;3.08;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:30:26;1.60;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:32:52;1.88;;;1.02;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:35:18;1.95;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:37:45;1.80;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:40:11;1.77;;;0.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:42:37;1.83;;;0.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:45:04;1.60;;;0.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:47:31;2.38;;;0.82;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:49:57;1.42;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:52:22;1.90;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:54:50;1.95;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:57:16;1.95;;;0.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T02:59:42;1.92;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:02:10;1.40;;;0.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:04:36;2.05;;;0.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:07:02;3.38;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:09:29;1.70;;;0.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:11:55;2.28;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:14:21;1.90;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:16:47;2.22;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:19:13;2.20;;;0.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:21:39;1.30;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:24:05;1.60;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:26:32;2.70;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:28:57;1.90;;;0.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:31:23;1.13;;;0.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:33:49;1.13;;;0.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:36:15;1.90;;;1.05;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:38:41;2.10;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:41:08;3.08;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:43:34;2.25;;;1.02;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:46:01;1.63;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:48:27;1.48;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:50:53;1.38;;;0.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:53:23;1.67;;;0.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:55:52;1.42;;;0.93;;
39750;SDS011;37579;51.074;17.004;2023-04-03T03:58:21;1.52;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:00:47;1.73;;;0.82;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:03:13;1.20;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:05:39;1.35;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:08:05;1.00;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:10:33;1.45;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:13:00;1.17;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:15:27;1.58;;;0.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:17:55;1.60;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:20:22;2.28;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:22:48;1.35;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:25:15;1.50;;;0.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:27:41;1.27;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:30:08;2.47;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:32:36;1.15;;;0.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:35:03;1.25;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:37:31;1.40;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:39:58;1.50;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:42:24;1.90;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:44:50;1.40;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:47:16;1.42;;;0.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:49:42;2.17;;;0.82;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:52:08;1.20;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:54:35;1.25;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:57:01;1.33;;;0.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T04:59:28;2.03;;;0.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:01:56;1.83;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:04:22;1.83;;;0.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:06:52;3.28;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:09:22;1.35;;;0.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:11:49;1.08;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:14:17;2.13;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:16:44;1.10;;;0.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:19:10;2.50;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:21:37;2.33;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:24:07;2.10;;;0.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:26:37;4.30;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:29:04;2.47;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:31:30;1.88;;;0.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:33:56;1.02;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:36:22;2.58;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:38:53;1.17;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:41:22;1.15;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:43:49;2.13;;;0.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:46:16;1.40;;;0.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:48:47;4.07;;;0.82;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:51:22;2.13;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:53:59;2.55;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:56:29;3.50;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T05:58:55;1.55;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:01:22;2.30;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:03:48;3.90;;;1.02;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:06:14;2.20;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:08:40;2.25;;;0.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:11:06;1.48;;;0.63;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:13:33;3.72;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:16:00;3.88;;;0.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:18:27;3.25;;;0.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:20:53;1.42;;;0.63;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:23:19;1.58;;;0.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:25:45;3.10;;;0.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:28:12;2.38;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:30:38;1.65;;;0.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:33:03;1.88;;;0.82;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:35:29;1.40;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:37:56;3.30;;;1.15;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:40:23;1.45;;;0.65;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:42:50;2.95;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:45:18;3.92;;;0.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:47:44;4.30;;;1.27;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:50:10;2.75;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:52:39;1.55;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:55:05;1.73;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:57:32;2.95;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T06:59:57;1.67;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:02:23;1.63;;;0.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:04:49;1.58;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:07:15;3.05;;;0.68;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:09:42;2.67;;;0.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:12:08;3.78;;;1.02;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:14:34;1.75;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:17:00;3.75;;;1.23;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:19:25;1.63;;;0.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:21:53;4.57;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:24:19;5.88;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:26:48;2.22;;;0.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:29:18;2.65;;;0.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:31:46;1.15;;;0.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:34:12;3.03;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:36:38;1.83;;;0.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:39:04;3.55;;;0.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:41:31;2.70;;;0.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:43:57;2.38;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:46:23;4.80;;;0.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:48:49;2.25;;;1.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:51:15;5.22;;;1.27;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:53:41;5.80;;;1.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:56:07;4.45;;;1.63;;
39750;SDS011;37579;51.074;17.004;2023-04-03T07:58:33;6.75;;;1.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:00:59;3.67;;;1.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:03:25;4.97;;;1.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:05:51;6.40;;;1.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:08:20;7.35;;;2.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:10:51;7.22;;;1.92;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:13:18;5.03;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:15:45;5.60;;;2.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:18:11;5.82;;;1.83;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:20:38;4.40;;;1.48;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:23:06;4.05;;;2.13;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:25:33;4.55;;;1.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:27:59;4.07;;;1.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:30:27;4.35;;;1.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:32:52;3.15;;;1.77;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:35:18;5.88;;;1.63;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:37:45;5.15;;;1.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:40:15;10.70;;;1.92;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:45:17;4.43;;;1.58;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:50:17;3.55;;;1.65;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:52:50;4.55;;;1.63;;
39750;SDS011;37579;51.074;17.004;2023-04-03T08:58:26;5.45;;;1.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:00:54;4.88;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:03:28;4.57;;;2.17;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:08:30;6.07;;;1.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:21:58;3.60;;;1.35;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:24:36;3.20;;;1.52;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:27:07;3.83;;;1.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:29:39;3.45;;;1.73;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:32:30;4.25;;;1.80;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:34:57;4.57;;;1.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:37:41;3.72;;;1.33;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:42:56;3.28;;;1.45;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:48:12;4.03;;;1.48;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:50:57;4.47;;;1.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:53:28;3.28;;;1.33;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:55:55;3.47;;;1.67;;
39750;SDS011;37579;51.074;17.004;2023-04-03T09:58:31;4.72;;;1.25;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:01:02;2.38;;;0.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:06:00;4.97;;;1.98;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:08:35;4.65;;;1.58;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:13:52;2.25;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:16:23;2.95;;;1.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:19:10;6.13;;;1.65;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:24:44;4.63;;;1.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:30:34;2.80;;;1.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:36:01;2.80;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:38:41;5.25;;;1.35;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:46:49;2.55;;;1.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:49:44;2.15;;;1.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:52:35;3.75;;;1.40;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:55:30;4.28;;;1.33;;
39750;SDS011;37579;51.074;17.004;2023-04-03T10:58:02;2.15;;;1.13;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:00:39;3.00;;;1.33;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:03:14;5.32;;;2.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:05:48;7.35;;;2.05;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:11:07;14.18;;;3.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:16:24;21.17;;;5.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:21:58;22.27;;;6.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:24:31;28.02;;;7.47;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:26:59;28.15;;;8.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:29:35;29.92;;;8.68;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:34:44;30.65;;;9.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:39:46;28.98;;;8.48;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:42:24;29.58;;;9.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:47:56;26.23;;;8.15;;
39750;SDS011;37579;51.074;17.004;2023-04-03T11:52:56;22.65;;;8.05;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:05:56;22.58;;;6.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:14:24;22.90;;;7.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:29:27;18.70;;;6.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:37:48;18.60;;;5.82;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:40:21;17.58;;;5.57;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:48:26;14.25;;;4.97;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:50:54;16.10;;;4.78;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:53:26;15.95;;;5.18;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:56:20;15.70;;;5.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T12:58:54;7.10;;;2.65;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:01:37;11.77;;;4.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:04:03;10.10;;;3.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:06:36;12.23;;;4.18;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:09:21;9.80;;;3.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:11:47;10.68;;;3.72;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:14:20;10.43;;;3.72;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:16:54;10.73;;;3.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:19:40;10.23;;;3.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:22:53;9.68;;;3.88;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:24:53;9.00;;;3.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:27:22;9.63;;;4.00;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:29:49;12.35;;;3.58;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:32:23;8.73;;;3.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:34:50;8.57;;;3.17;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:37:27;11.80;;;3.38;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:40:00;9.10;;;3.30;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:42:37;9.77;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:45:26;8.32;;;3.08;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:48:09;8.65;;;3.50;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:51:00;7.85;;;2.97;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:53:45;7.40;;;3.20;;
39750;SDS011;37579;51.074;17.004;2023-04-03T13:58:56;8.45;;;2.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:01:39;7.07;;;2.92;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:06:42;7.25;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:09:08;9.38;;;2.95;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:11:34;5.95;;;2.42;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:14:02;9.60;;;2.75;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:16:37;7.40;;;3.08;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:19:06;6.45;;;2.78;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:21:32;6.57;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:23:59;6.20;;;2.22;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:26:25;5.50;;;2.72;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:28:53;8.80;;;2.85;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:31:23;10.13;;;2.60;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:33:49;7.07;;;2.05;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:36:17;7.72;;;2.70;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:38:45;9.70;;;2.90;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:41:13;6.70;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:43:41;6.68;;;2.55;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:46:18;6.35;;;2.10;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:48:49;6.15;;;2.45;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:51:15;8.40;;;2.13;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:53:41;7.95;;;2.28;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:56:12;6.70;;;2.15;;
39750;SDS011;37579;51.074;17.004;2023-04-03T14:58:48;5.20;;;2.08;;
39750;SDS011;37579;51.074;17.004;2023-04-03T15:01:23;9.95;;;2.28;;
