sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-03T00:00:01;24.94;34.82
57624;SHT30;43448;52.264;20.644;2023-04-03T00:10:01;24.97;34.66
57624;SHT30;43448;52.264;20.644;2023-04-03T00:20:01;25.04;34.27
57624;SHT30;43448;52.264;20.644;2023-04-03T00:30:01;25.03;34.30
57624;SHT30;43448;52.264;20.644;2023-04-03T00:40:01;25.08;33.84
57624;SHT30;43448;52.264;20.644;2023-04-03T00:50:01;25.15;33.82
57624;SHT30;43448;52.264;20.644;2023-04-03T01:00:04;25.17;33.59
57624;SHT30;43448;52.264;20.644;2023-04-03T01:10:04;25.22;33.36
57624;SHT30;43448;52.264;20.644;2023-04-03T01:20:23;25.24;33.31
57624;SHT30;43448;52.264;20.644;2023-04-03T01:30:01;25.15;32.85
57624;SHT30;43448;52.264;20.644;2023-04-03T01:40:01;25.19;32.73
57624;SHT30;43448;52.264;20.644;2023-04-03T01:50:01;25.17;32.68
57624;SHT30;43448;52.264;20.644;2023-04-03T02:00:01;25.17;32.45
57624;SHT30;43448;52.264;20.644;2023-04-03T02:10:01;25.15;32.58
57624;SHT30;43448;52.264;20.644;2023-04-03T02:20:01;25.14;32.61
57624;SHT30;43448;52.264;20.644;2023-04-03T02:30:01;25.13;32.26
57624;SHT30;43448;52.264;20.644;2023-04-03T02:40:01;25.03;32.24
57624;SHT30;43448;52.264;20.644;2023-04-03T02:50:01;25.11;31.78
57624;SHT30;43448;52.264;20.644;2023-04-03T03:00:01;25.08;31.69
57624;SHT30;43448;52.264;20.644;2023-04-03T03:10:01;25.01;30.13
57624;SHT30;43448;52.264;20.644;2023-04-03T03:20:01;24.98;30.41
57624;SHT30;43448;52.264;20.644;2023-04-03T03:30:01;25.07;30.55
57624;SHT30;43448;52.264;20.644;2023-04-03T03:40:01;25.03;31.07
57624;SHT30;43448;52.264;20.644;2023-04-03T03:50:01;24.87;31.24
57624;SHT30;43448;52.264;20.644;2023-04-03T04:00:01;24.74;29.83
57624;SHT30;43448;52.264;20.644;2023-04-03T04:10:01;24.76;30.55
57624;SHT30;43448;52.264;20.644;2023-04-03T04:20:01;24.66;31.54
57624;SHT30;43448;52.264;20.644;2023-04-03T04:30:01;24.76;31.58
57624;SHT30;43448;52.264;20.644;2023-04-03T04:40:01;24.73;31.64
57624;SHT30;43448;52.264;20.644;2023-04-03T04:50:01;24.71;31.83
57624;SHT30;43448;52.264;20.644;2023-04-03T05:00:01;24.69;31.56
57624;SHT30;43448;52.264;20.644;2023-04-03T05:10:01;24.69;31.28
57624;SHT30;43448;52.264;20.644;2023-04-03T05:20:01;24.69;31.57
57624;SHT30;43448;52.264;20.644;2023-04-03T05:30:01;24.66;31.73
57624;SHT30;43448;52.264;20.644;2023-04-03T05:40:01;24.63;31.56
57624;SHT30;43448;52.264;20.644;2023-04-03T05:50:01;24.62;31.35
57624;SHT30;43448;52.264;20.644;2023-04-03T06:00:02;24.62;31.02
57624;SHT30;43448;52.264;20.644;2023-04-03T06:10:01;24.59;31.08
57624;SHT30;43448;52.264;20.644;2023-04-03T06:20:01;24.59;31.11
57624;SHT30;43448;52.264;20.644;2023-04-03T06:30:01;24.57;30.97
57624;SHT30;43448;52.264;20.644;2023-04-03T06:40:01;24.56;31.06
57624;SHT30;43448;52.264;20.644;2023-04-03T06:50:01;24.60;31.13
57624;SHT30;43448;52.264;20.644;2023-04-03T07:00:02;24.63;31.11
57624;SHT30;43448;52.264;20.644;2023-04-03T07:10:01;24.63;31.13
57624;SHT30;43448;52.264;20.644;2023-04-03T07:20:01;24.67;31.04
57624;SHT30;43448;52.264;20.644;2023-04-03T07:30:01;24.67;30.93
57624;SHT30;43448;52.264;20.644;2023-04-03T07:40:01;24.67;30.88
57624;SHT30;43448;52.264;20.644;2023-04-03T07:50:01;24.67;30.88
57624;SHT30;43448;52.264;20.644;2023-04-03T08:00:01;24.71;30.86
57624;SHT30;43448;52.264;20.644;2023-04-03T08:10:01;24.67;30.88
57624;SHT30;43448;52.264;20.644;2023-04-03T08:20:01;24.73;30.74
57624;SHT30;43448;52.264;20.644;2023-04-03T08:30:01;24.73;30.79
57624;SHT30;43448;52.264;20.644;2023-04-03T08:40:01;24.74;30.63
57624;SHT30;43448;52.264;20.644;2023-04-03T08:50:04;24.80;30.67
57624;SHT30;43448;52.264;20.644;2023-04-03T09:00:04;24.79;30.68
57624;SHT30;43448;52.264;20.644;2023-04-03T09:10:01;24.81;30.64
57624;SHT30;43448;52.264;20.644;2023-04-03T09:20:08;24.88;30.58
57624;SHT30;43448;52.264;20.644;2023-04-03T09:30:01;24.91;30.60
57624;SHT30;43448;52.264;20.644;2023-04-03T09:40:01;24.98;30.60
57624;SHT30;43448;52.264;20.644;2023-04-03T09:50:19;25.04;30.48
57624;SHT30;43448;52.264;20.644;2023-04-03T10:00:02;25.08;30.41
57624;SHT30;43448;52.264;20.644;2023-04-03T10:10:10;25.15;30.35
57624;SHT30;43448;52.264;20.644;2023-04-03T10:20:08;25.25;30.31
57624;SHT30;43448;52.264;20.644;2023-04-03T10:30:15;25.27;30.26
57624;SHT30;43448;52.264;20.644;2023-04-03T10:40:05;25.38;30.30
57624;SHT30;43448;52.264;20.644;2023-04-03T10:50:10;25.49;30.22
57624;SHT30;43448;52.264;20.644;2023-04-03T11:00:03;25.53;30.17
57624;SHT30;43448;52.264;20.644;2023-04-03T11:10:04;25.62;29.97
57624;SHT30;43448;52.264;20.644;2023-04-03T11:20:06;25.69;29.90
57624;SHT30;43448;52.264;20.644;2023-04-03T11:30:01;25.82;29.86
57624;SHT30;43448;52.264;20.644;2023-04-03T11:40:04;25.77;29.84
57624;SHT30;43448;52.264;20.644;2023-04-03T11:50:03;25.82;29.80
57624;SHT30;43448;52.264;20.644;2023-04-03T12:01:15;25.87;29.71
57624;SHT30;43448;52.264;20.644;2023-04-03T12:10:01;25.99;29.51
57624;SHT30;43448;52.264;20.644;2023-04-03T12:20:01;26.03;29.40
57624;SHT30;43448;52.264;20.644;2023-04-03T12:30:06;26.03;29.53
57624;SHT30;43448;52.264;20.644;2023-04-03T12:40:08;26.01;29.42
57624;SHT30;43448;52.264;20.644;2023-04-03T12:50:02;26.01;29.31
57624;SHT30;43448;52.264;20.644;2023-04-03T13:00:18;26.00;29.39
57624;SHT30;43448;52.264;20.644;2023-04-03T13:10:14;25.92;29.24
57624;SHT30;43448;52.264;20.644;2023-04-03T13:20:21;25.90;29.16
57624;SHT30;43448;52.264;20.644;2023-04-03T13:30:04;25.87;29.25
57624;SHT30;43448;52.264;20.644;2023-04-03T13:40:11;25.82;29.28
57624;SHT30;43448;52.264;20.644;2023-04-03T13:50:11;25.80;29.35
57624;SHT30;43448;52.264;20.644;2023-04-03T14:00:20;25.79;29.24
57624;SHT30;43448;52.264;20.644;2023-04-03T14:10:01;25.73;29.24
57624;SHT30;43448;52.264;20.644;2023-04-03T14:20:01;25.66;29.12
57624;SHT30;43448;52.264;20.644;2023-04-03T14:30:02;25.61;28.99
57624;SHT30;43448;52.264;20.644;2023-04-03T14:40:03;25.56;29.03
57624;SHT30;43448;52.264;20.644;2023-04-03T14:50:04;25.49;28.96
57624;SHT30;43448;52.264;20.644;2023-04-03T15:00:01;25.49;29.05
57624;SHT30;43448;52.264;20.644;2023-04-03T15:10:09;25.44;29.04
57624;SHT30;43448;52.264;20.644;2023-04-03T15:20:02;25.39;28.70
57624;SHT30;43448;52.264;20.644;2023-04-03T15:30:01;25.35;28.76
57624;SHT30;43448;52.264;20.644;2023-04-03T15:40:01;25.29;28.63
57624;SHT30;43448;52.264;20.644;2023-04-03T15:50:01;25.27;28.69
57624;SHT30;43448;52.264;20.644;2023-04-03T16:00:01;25.21;28.69
57624;SHT30;43448;52.264;20.644;2023-04-03T16:10:01;25.17;28.55
57624;SHT30;43448;52.264;20.644;2023-04-03T16:20:01;25.10;28.56
57624;SHT30;43448;52.264;20.644;2023-04-03T16:30:01;25.04;28.52
57624;SHT30;43448;52.264;20.644;2023-04-03T16:40:01;25.07;28.40
57624;SHT30;43448;52.264;20.644;2023-04-03T16:50:01;25.08;28.27
57624;SHT30;43448;52.264;20.644;2023-04-03T17:00:01;25.04;28.22
57624;SHT30;43448;52.264;20.644;2023-04-03T17:10:01;25.04;28.20
57624;SHT30;43448;52.264;20.644;2023-04-03T17:20:01;24.97;28.18
57624;SHT30;43448;52.264;20.644;2023-04-03T17:30:01;24.95;28.13
57624;SHT30;43448;52.264;20.644;2023-04-03T17:40:01;24.93;28.05
57624;SHT30;43448;52.264;20.644;2023-04-03T17:50:01;24.88;27.95
57624;SHT30;43448;52.264;20.644;2023-04-03T18:00:01;24.86;28.29
57624;SHT30;43448;52.264;20.644;2023-04-03T18:10:01;24.84;28.09
57624;SHT30;43448;52.264;20.644;2023-04-03T18:20:01;24.79;28.39
57624;SHT30;43448;52.264;20.644;2023-04-03T18:30:06;24.76;28.42
57624;SHT30;43448;52.264;20.644;2023-04-03T18:40:01;24.71;28.37
57624;SHT30;43448;52.264;20.644;2023-04-03T18:50:01;24.71;28.23
57624;SHT30;43448;52.264;20.644;2023-04-03T19:00:01;24.69;28.29
57624;SHT30;43448;52.264;20.644;2023-04-03T19:10:01;24.67;28.18
57624;SHT30;43448;52.264;20.644;2023-04-03T19:20:01;24.63;28.11
57624;SHT30;43448;52.264;20.644;2023-04-03T19:30:01;24.63;27.95
57624;SHT30;43448;52.264;20.644;2023-04-03T19:40:01;24.59;27.90
57624;SHT30;43448;52.264;20.644;2023-04-03T19:50:01;24.57;27.79
57624;SHT30;43448;52.264;20.644;2023-04-03T20:00:01;24.56;27.74
57624;SHT30;43448;52.264;20.644;2023-04-03T20:10:01;24.57;27.62
57624;SHT30;43448;52.264;20.644;2023-04-03T20:20:02;24.50;27.61
57624;SHT30;43448;52.264;20.644;2023-04-03T20:30:01;24.52;27.55
57624;SHT30;43448;52.264;20.644;2023-04-03T20:40:01;24.49;27.42
57624;SHT30;43448;52.264;20.644;2023-04-03T20:50:01;24.49;27.37
57624;SHT30;43448;52.264;20.644;2023-04-03T21:00:01;24.46;27.34
57624;SHT30;43448;52.264;20.644;2023-04-03T21:20:01;24.43;27.34
57624;SHT30;43448;52.264;20.644;2023-04-03T21:30:01;24.42;28.08
57624;SHT30;43448;52.264;20.644;2023-04-03T21:40:01;24.49;28.37
57624;SHT30;43448;52.264;20.644;2023-04-03T21:50:01;24.56;28.34
57624;SHT30;43448;52.264;20.644;2023-04-03T22:00:01;24.55;28.29
57624;SHT30;43448;52.264;20.644;2023-04-03T22:10:01;24.60;28.22
57624;SHT30;43448;52.264;20.644;2023-04-03T22:20:01;24.59;28.47
57624;SHT30;43448;52.264;20.644;2023-04-03T22:30:01;24.59;28.61
57624;SHT30;43448;52.264;20.644;2023-04-03T22:40:01;24.56;28.64
57624;SHT30;43448;52.264;20.644;2023-04-03T22:50:01;24.52;28.80
57624;SHT30;43448;52.264;20.644;2023-04-03T23:00:01;24.52;28.83
57624;SHT30;43448;52.264;20.644;2023-04-03T23:10:01;24.52;29.22
57624;SHT30;43448;52.264;20.644;2023-04-03T23:20:01;24.49;29.27
57624;SHT30;43448;52.264;20.644;2023-04-03T23:30:01;24.52;29.11
57624;SHT30;43448;52.264;20.644;2023-04-03T23:40:01;24.49;29.13
57624;SHT30;43448;52.264;20.644;2023-04-03T23:50:01;24.44;29.49
