sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:01:04;23.20;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:03:30;23.20;43.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:05:56;23.22;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:08:21;23.18;43.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:10:47;23.18;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:13:13;23.18;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:15:39;23.19;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:18:05;23.20;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:20:31;23.18;43.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:22:56;23.18;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:25:22;23.16;43.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:27:47;23.15;43.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:30:15;23.15;43.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:32:40;23.16;43.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:35:06;23.16;43.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:37:32;23.16;43.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:39:57;23.14;43.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:42:23;23.15;43.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:47:16;23.14;43.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:49:42;23.14;43.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:52:15;23.12;43.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:54:43;23.11;43.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:57:10;23.11;43.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T00:59:42;23.11;43.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:02:09;23.08;43.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:04:37;23.08;43.33
