sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:03:04;18;10;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:08:04;18;10;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:13:04;18;10;55;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:18:04;18;10;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:23:04;18;10;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:28:04;17;10;29;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:33:04;17;10;29;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:38:04;17;10;30;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:43:05;17;10;30;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:48:05;18;10;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:53:04;18;10;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T00:58:04;18;10;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:03:04;18;10;46;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:08:04;18;10;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:13:16;18;10;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:18:04;18;10;29;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:23:06;18;10;29;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:28:04;18;10;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:33:04;18;10;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:38:04;18;10;30;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:43:04;18;10;30;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:48:04;18;10;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:53:04;18;10;47;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T01:58:04;18;10;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:03:04;18;10;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:08:04;18;11;32;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:13:04;18;11;32;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:18:04;18;11;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:23:04;18;11;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:28:04;19;11;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:33:04;19;11;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:38:04;28;11;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:43:04;28;11;59;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:48:04;42;36;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:53:04;42;36;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T02:58:04;43;39;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:03:04;43;39;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:08:04;38;32;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:13:04;38;32;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:18:04;36;30;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:23:04;36;30;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:28:04;35;29;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:33:05;35;29;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:38:04;35;28;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:43:04;35;28;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:48:05;34;28;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:53:04;34;28;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T03:58:05;34;28;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:03:04;34;28;50;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:08:05;35;28;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:13:05;35;28;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:18:05;34;28;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:23:05;34;28;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:28:05;34;28;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:33:05;34;28;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:38:05;35;28;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:43:05;35;28;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:48:05;38;28;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:53:05;38;28;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T04:58:05;35;28;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:03:05;35;28;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:08:05;36;27;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:13:05;36;27;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:18:05;35;27;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:23:05;35;27;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:28:05;41;-8;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:33:05;41;-8;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:38:05;34;23;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:43:05;34;23;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:48:05;35;26;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:53:05;35;26;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T05:58:05;38;28;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:03:05;38;28;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:08:05;34;28;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:13:05;34;28;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:18:05;40;28;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:23:05;40;28;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:28:05;39;29;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:33:05;39;29;109;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:38:05;40;28;130;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:43:05;40;28;130;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:48:05;39;23;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:53:05;39;23;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T06:58:05;41;26;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:03:05;41;26;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:08:05;36;22;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:13:05;36;22;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:18:05;42;18;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:23:05;42;18;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:28:05;36;19;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:33:05;36;19;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:38:05;41;21;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:43:06;41;21;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:48:06;64;21;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:53:05;64;21;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T07:58:05;70;55;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:03:06;70;55;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:08:05;50;-3;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:13:06;50;-3;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:18:05;33;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:23:06;33;13;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:28:06;39;13;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:33:06;39;13;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:38:06;49;25;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:43:13;49;25;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:48:06;42;25;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:53:06;42;25;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T08:58:06;39;-14;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:03:10;39;-14;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:08:07;53;-11;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:13:06;53;-11;146;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:18:08;58;4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:23:10;58;4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:28:06;67;50;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:33:06;67;50;98;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:38:22;73;56;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:43:24;73;56;123;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:48:07;73;59;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:53:07;73;59;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T09:58:25;75;61;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:03:09;75;61;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:08:07;74;60;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:13:09;74;60;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:18:07;82;62;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:23:14;82;62;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:28:07;79;64;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:33:10;79;64;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:38:08;79;15;129;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:43:08;79;15;129;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:48:07;58;43;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:53:09;58;43;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T10:58:06;58;43;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:03:09;58;43;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:08:08;76;46;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:13:08;76;46;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:18:08;71;43;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:23:09;71;43;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:28:09;73;44;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:33:12;73;44;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:38:06;70;44;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:43:07;70;44;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:48:09;65;44;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:53:25;65;44;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T11:58:11;69;44;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:03:29;69;44;106;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:08:24;59;44;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:13:13;59;44;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:18:40;58;44;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:23:07;58;44;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:28:06;59;-7;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:33:13;59;-7;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:38:17;80;61;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:43:10;80;61;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:48:08;75;34;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:53:11;75;34;112;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T12:58:14;72;58;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:03:14;72;58;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:08:09;72;57;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:13:08;72;57;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:18:20;69;1;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:23:07;69;1;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:28:07;53;-8;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:33:19;53;-8;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:38:19;63;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:43:16;63;-5;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:48:08;55;25;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:53:09;55;25;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T13:58:19;48;-15;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:03:16;48;-15;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:08:07;55;22;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:13:08;55;22;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:18:09;39;22;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:23:07;39;22;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:28:13;65;22;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:33:09;65;22;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:38:12;69;22;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:43:09;69;22;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:48:09;54;22;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:53:07;54;22;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T14:58:08;65;22;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:03:09;65;22;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:08:08;43;21;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:13:07;43;21;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:18:09;63;22;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:23:08;63;22;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:28:08;56;22;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:33:07;56;22;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:38:07;56;22;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:43:07;56;22;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:48:07;43;22;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:53:07;43;22;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T15:58:07;32;22;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:03:09;32;22;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:08:07;34;22;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:13:07;34;22;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:18:08;30;22;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:23:07;30;22;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:28:07;32;22;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:33:08;32;22;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:38:07;31;22;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:43:07;31;22;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:48:07;31;22;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:53:08;31;22;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T16:58:07;32;22;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:03:07;32;22;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:08:07;32;22;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:13:08;32;22;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:18:07;30;22;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:23:08;30;22;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:28:07;31;22;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:33:08;31;22;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:38:08;33;22;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:43:07;33;22;80;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:48:08;36;22;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:53:08;36;22;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T17:58:08;32;21;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:03:08;32;21;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:08:08;30;22;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:13:08;30;22;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:18:08;33;22;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:23:08;33;22;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:28:08;33;22;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:33:08;33;22;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:38:08;31;22;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:43:08;31;22;78;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:48:08;31;21;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:53:08;31;21;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T18:58:08;32;20;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:03:08;32;20;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:08:08;27;19;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:13:08;27;19;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:18:08;31;19;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:23:08;31;19;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:28:08;28;19;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:33:08;28;19;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:38:08;29;18;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:43:08;29;18;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:48:09;27;18;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:53:09;27;18;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T19:58:08;26;19;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:03:08;26;19;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:08:08;26;19;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:13:09;26;19;57;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:18:09;28;19;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:23:09;28;19;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:28:09;32;19;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:33:08;32;19;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:38:08;26;19;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:43:08;26;19;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:48:08;28;20;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:53:08;28;20;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T20:58:08;27;20;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:03:08;27;20;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:23:09;32;20;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:28:09;32;24;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:33:09;32;24;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:38:09;31;25;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:43:08;31;25;54;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:48:08;32;26;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:53:09;32;26;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T21:58:09;33;26;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:03:09;33;26;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:08:09;32;26;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:13:09;32;26;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:18:09;34;26;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:23:09;34;26;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:28:09;34;27;75;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:33:09;34;27;75;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:38:09;34;28;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:43:09;34;28;62;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:48:09;35;29;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:53:09;35;29;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T22:58:09;36;30;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:03:09;36;30;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:08:09;37;30;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:13:09;37;30;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:18:09;38;31;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:23:09;38;31;76;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:28:09;37;31;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:33:09;37;31;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:38:09;37;32;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:43:09;37;32;84;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:48:09;38;33;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:53:09;38;33;45;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-03T23:58:09;39;33;58;;
