sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-04-03T00:00:57;44.31;42.59;46.25;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:03:24;44.30;42.71;45.91;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:05:51;44.44;42.59;46.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:08:18;44.46;42.82;48.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:10:45;44.25;42.59;46.82;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:13:13;44.39;42.65;46.93;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:15:41;44.48;42.88;51.49;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:18:09;44.50;42.98;46.84;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:20:36;44.20;42.65;46.52;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:23:04;44.44;42.88;46.45;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:28:01;44.52;42.82;46.87;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:30:29;44.32;42.41;46.62;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:32:57;44.37;42.59;51.25;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:35:26;44.51;42.65;46.84;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:37:56;44.22;42.59;46.59;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:40:25;44.53;42.76;48.10;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:42:57;44.61;42.88;46.79;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:45:30;44.26;42.03;49.43;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:47:59;45.18;42.47;61.30;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:50:29;44.53;42.41;50.71;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:52:58;44.35;42.29;51.80;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:55:25;44.43;42.35;47.38;;
61095;Laerm;20450;49.074;9.158;2023-04-03T00:57:54;44.56;42.47;54.27;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:00:24;44.47;42.53;54.09;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:02:52;44.33;42.29;50.86;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:05:21;44.66;42.03;56.25;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:07:51;44.43;42.41;50.14;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:10:20;44.51;42.41;53.15;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:12:49;44.44;42.16;49.50;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:15:21;44.26;42.16;54.13;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:17:50;44.33;42.71;46.48;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:20:49;44.21;42.22;52.66;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:23:40;45.07;42.41;56.60;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:26:10;44.89;42.65;59.69;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:28:37;45.95;42.35;66.17;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:31:17;44.89;42.24;59.35;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:33:49;44.79;41.75;53.80;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:36:21;44.37;42.22;50.53;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:38:50;44.66;42.41;56.32;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:41:18;45.56;42.22;58.86;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:43:46;45.01;42.09;61.75;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:46:14;44.91;41.53;55.92;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:48:41;45.15;41.75;57.09;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:51:10;45.61;42.53;60.36;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:53:37;47.83;41.96;64.00;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:56:05;45.29;42.29;61.42;;
61095;Laerm;20450;49.074;9.158;2023-04-03T01:58:33;45.61;42.59;57.81;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:01:00;46.45;41.61;64.10;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:03:28;47.73;42.35;63.11;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:05:55;45.60;41.53;57.74;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:08:24;45.20;42.76;57.21;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:10:51;44.71;42.47;51.93;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:13:18;44.37;42.76;48.55;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:15:45;44.48;42.47;48.71;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:18:16;44.30;42.41;47.74;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:20:43;44.54;42.76;48.08;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:23:10;44.49;42.71;46.55;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:25:39;44.55;42.29;47.00;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:28:06;44.42;42.88;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:30:33;44.50;42.82;47.61;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:33:00;44.32;42.53;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:35:27;44.18;42.59;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:37:56;44.27;42.82;45.80;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:40:24;44.30;42.98;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:42:52;44.37;42.76;46.64;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:45:20;44.41;42.53;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:47:47;44.25;42.65;45.66;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:50:14;44.28;42.71;48.66;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:52:41;44.28;42.88;46.10;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:55:13;44.26;42.64;48.08;;
61095;Laerm;20450;49.074;9.158;2023-04-03T02:57:40;44.55;42.88;46.57;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:00:13;44.47;42.93;46.80;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:02:44;44.55;42.82;49.03;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:05:12;44.51;42.88;47.68;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:07:52;44.41;42.88;45.97;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:10:28;44.54;42.76;46.71;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:13:19;44.52;42.82;46.23;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:15:50;44.51;43.04;46.05;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:18:24;44.43;42.82;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:21:05;44.51;42.98;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:23:32;44.60;43.24;46.10;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:26:02;44.64;43.24;46.73;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:28:30;44.42;43.04;46.10;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:31:00;44.57;42.98;46.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:33:27;44.50;42.76;47.83;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:35:55;44.66;43.04;49.51;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:38:23;44.47;42.47;48.10;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:40:54;44.42;42.76;46.43;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:43:23;44.51;42.76;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:45:52;44.57;43.14;46.45;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:48:23;44.57;42.71;46.52;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:50:50;44.45;42.88;47.93;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:53:20;44.46;42.98;50.08;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:55:51;44.67;42.88;52.41;;
61095;Laerm;20450;49.074;9.158;2023-04-03T03:58:21;45.09;43.14;54.91;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:00:48;45.08;42.98;53.33;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:03:15;44.98;43.00;53.47;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:05:47;45.10;42.82;52.17;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:08:14;45.05;42.93;54.65;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:10:44;44.76;42.71;53.15;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:13:13;44.70;42.71;54.41;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:15:40;44.71;42.98;55.11;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:18:07;44.73;42.76;49.25;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:20:34;45.24;43.04;55.76;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:23:03;44.93;42.53;55.45;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:25:31;44.65;42.98;47.55;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:27:58;44.95;42.76;49.98;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:30:26;44.84;42.22;52.48;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:32:55;45.02;42.65;54.37;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:35:23;44.81;42.98;50.38;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:37:51;44.51;42.76;47.61;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:40:20;44.73;42.98;48.70;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:42:48;44.65;43.19;51.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:45:16;44.90;42.98;49.95;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:47:45;44.70;42.98;47.06;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:50:13;44.99;43.09;52.83;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:52:40;45.65;43.04;53.30;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:55:09;44.92;43.14;52.62;;
61095;Laerm;20450;49.074;9.158;2023-04-03T04:57:38;44.86;43.24;50.60;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:00:07;44.94;43.29;47.91;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:02:35;44.81;43.34;53.42;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:05:04;44.88;43.29;50.03;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:07:33;44.99;43.24;54.16;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:10:01;44.96;42.93;54.23;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:12:29;44.75;42.71;47.16;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:15:01;44.77;43.09;50.76;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:17:30;44.89;42.95;49.23;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:19:58;44.86;43.04;51.30;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:22:31;44.77;43.09;48.23;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:25:05;44.71;43.09;50.47;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:27:33;44.60;42.59;52.00;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:30:05;45.47;42.98;58.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:32:34;44.74;43.04;51.97;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:35:13;45.80;43.09;58.77;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:37:41;45.20;43.09;51.17;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:40:10;45.16;43.14;60.73;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:42:42;45.05;43.34;53.57;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:45:12;45.53;43.19;58.83;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:47:39;44.92;43.24;50.14;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:50:07;44.95;43.04;48.12;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:52:38;45.80;43.09;53.69;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:55:08;46.34;43.04;61.37;;
61095;Laerm;20450;49.074;9.158;2023-04-03T05:57:36;45.20;43.04;53.13;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:00:06;45.35;43.29;51.72;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:02:41;45.33;43.34;52.39;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:05:15;45.27;42.65;56.94;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:07:42;45.42;42.41;52.06;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:10:12;45.10;42.85;51.17;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:12:39;45.26;43.19;50.56;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:15:08;44.97;42.76;50.61;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:17:35;45.89;42.53;60.99;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:20:05;45.91;42.93;59.34;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:22:33;45.73;42.93;57.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:25:01;46.30;43.09;60.56;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:27:28;45.99;43.33;54.92;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:29:56;46.18;43.63;58.79;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:32:23;45.86;43.49;58.44;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:34:50;45.53;43.09;50.53;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:37:22;46.29;43.49;54.86;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:39:50;45.40;43.29;52.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:42:18;45.72;43.29;58.65;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:44:56;45.64;43.29;56.73;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:47:23;45.57;43.14;56.68;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:49:50;45.25;43.24;54.93;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:52:34;45.52;43.09;56.64;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:55:02;45.14;43.49;48.28;;
61095;Laerm;20450;49.074;9.158;2023-04-03T06:57:30;45.34;43.19;50.40;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:00:07;45.14;42.29;49.34;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:02:35;45.35;43.24;51.50;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:05:02;46.18;43.63;58.03;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:07:31;46.38;43.19;54.04;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:10:02;46.81;43.49;64.57;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:12:31;50.41;43.68;70.66;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:14:58;46.49;42.88;59.96;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:17:25;50.51;43.24;69.00;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:19:53;47.38;43.39;65.48;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:22:21;48.12;43.34;63.94;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:24:48;45.57;42.93;58.58;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:27:17;46.67;42.98;62.62;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:29:54;47.62;43.24;62.89;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:32:22;45.75;42.98;56.68;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:34:50;55.61;43.94;71.86;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:37:16;49.13;43.29;68.08;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:39:44;45.66;43.14;57.48;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:42:11;51.28;42.82;71.35;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:44:40;51.05;43.34;68.12;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:47:08;47.94;42.93;63.70;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:49:36;52.23;43.42;71.18;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:52:03;44.95;42.98;50.46;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:54:30;45.15;43.09;51.31;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:56:57;47.60;42.59;62.30;;
61095;Laerm;20450;49.074;9.158;2023-04-03T07:59:24;46.48;43.09;58.79;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:01:53;47.85;43.54;63.12;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:04:20;46.98;43.14;64.01;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:06:48;47.74;42.16;65.23;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:09:15;54.09;42.59;72.47;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:11:43;48.69;42.98;68.03;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:14:12;49.04;43.72;66.62;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:16:39;45.90;42.93;61.38;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:19:07;46.35;43.44;60.19;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:21:44;48.67;43.58;64.52;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:24:11;54.20;44.51;71.72;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:26:38;49.45;43.99;67.04;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:29:05;46.38;43.14;59.92;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:31:33;46.62;43.58;59.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:34:27;51.24;43.24;72.25;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:36:54;47.26;43.39;59.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:39:21;49.29;43.72;66.41;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:41:48;48.59;43.81;65.80;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:44:24;46.78;43.77;56.02;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:47:08;46.96;43.86;59.00;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:49:42;48.20;43.63;62.65;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:52:14;46.76;43.86;56.53;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:54:50;49.22;43.99;65.43;;
61095;Laerm;20450;49.074;9.158;2023-04-03T08:57:28;47.90;43.77;62.50;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:00:00;47.40;43.68;62.46;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:02:37;47.68;44.19;58.07;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:05:15;49.37;44.07;66.41;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:07:46;50.85;43.63;71.15;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:10:23;50.04;43.86;66.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:12:59;47.51;43.86;68.37;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:15:29;47.78;43.58;64.92;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:18:13;49.03;43.44;65.56;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:20:52;48.52;43.99;67.17;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:23:30;47.82;43.58;65.35;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:26:05;46.20;43.24;56.45;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:28:39;48.99;43.34;62.24;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:31:24;48.00;44.07;60.68;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:33:58;46.32;43.72;50.14;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:36:46;45.79;43.14;51.15;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:39:18;46.78;43.72;64.92;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:41:58;49.60;43.58;70.19;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:44:30;47.84;43.77;59.02;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:46:59;47.16;43.63;62.82;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:49:27;48.68;43.99;60.81;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:51:55;46.23;43.90;54.89;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:54:33;47.75;43.63;65.42;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:57:06;47.85;43.77;64.58;;
61095;Laerm;20450;49.074;9.158;2023-04-03T09:59:34;47.77;44.23;60.71;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:02:21;47.07;43.58;62.87;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:04:49;45.81;43.77;49.75;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:07:37;46.34;43.49;59.60;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:10:18;46.62;43.58;57.32;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:12:47;46.18;42.59;58.72;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:15:16;49.51;44.07;65.43;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:17:54;47.60;44.07;62.40;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:20:35;46.66;44.15;57.60;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:23:17;46.19;44.07;53.26;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:25:59;46.73;43.49;57.99;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:28:39;46.70;43.54;53.84;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:31:16;46.95;43.86;55.96;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:34:01;46.30;43.72;55.47;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:36:42;46.70;43.86;60.87;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:39:25;46.31;43.68;56.79;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:42:03;45.94;43.77;54.68;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:45:08;46.06;43.68;50.56;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:47:54;46.51;43.63;55.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:50:38;46.93;43.90;55.41;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:53:22;49.27;43.68;66.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:56:01;51.78;43.86;68.54;;
61095;Laerm;20450;49.074;9.158;2023-04-03T10:58:36;49.20;44.03;66.85;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:01:13;49.76;44.07;73.63;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:03:45;50.97;44.07;68.82;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:06:16;46.43;43.68;55.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:08:49;46.28;43.81;55.39;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:11:25;46.09;43.72;51.29;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:14:00;46.68;43.63;54.14;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:16:31;45.86;43.49;53.43;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:19:20;46.38;43.68;54.19;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:21:56;47.18;43.90;62.50;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:24:27;46.88;44.07;64.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:27:00;47.94;44.03;62.94;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:29:34;47.04;43.90;54.24;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:32:18;47.91;43.99;61.20;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:34:56;50.95;43.81;70.61;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:37:33;48.58;44.31;68.16;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:40:06;46.88;43.99;54.27;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:42:38;46.92;44.47;62.05;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:45:25;46.53;44.15;60.01;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:47:54;47.63;44.58;60.40;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:50:43;46.90;43.72;57.95;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:53:35;46.65;43.86;58.84;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:56:30;46.56;44.11;54.39;;
61095;Laerm;20450;49.074;9.158;2023-04-03T11:59:26;46.63;43.72;53.67;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:02:45;46.71;43.86;57.49;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:05:27;46.76;43.77;61.25;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:08:24;47.22;44.23;60.05;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:11:24;47.72;44.11;57.96;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:14:05;49.58;44.19;70.49;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:16:46;50.40;44.27;67.69;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:19:34;49.12;44.27;63.82;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:22:14;46.83;44.19;55.76;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:24:47;46.34;44.07;49.62;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:27:25;46.90;43.89;57.14;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:30:26;46.56;43.90;55.72;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:33:36;46.98;44.15;59.02;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:36:11;48.90;44.12;62.87;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:39:05;50.00;44.43;68.13;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:41:50;48.88;43.49;68.60;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:44:44;48.81;43.99;65.03;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:47:28;50.85;43.90;66.56;;
61095;Laerm;20450;49.074;9.158;2023-04-03T12:49:59;48.99;43.81;62.20;;
