sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:01:04;30.65;29.38;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:03:30;30.64;29.24;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:05:56;30.62;29.29;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:08:22;30.60;29.29;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:10:48;30.60;29.44;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:13:14;30.59;29.32;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:15:41;30.57;29.30;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:18:07;30.57;29.36;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:20:33;30.56;29.32;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:23:01;30.58;29.55;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:25:27;30.60;29.37;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:27:54;30.60;29.36;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:30:21;30.59;29.41;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:32:52;30.58;29.27;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:35:21;30.57;29.30;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:37:50;30.54;29.38;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:40:16;30.53;29.25;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:42:45;30.53;29.31;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:47:43;30.51;29.07;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:50:10;30.49;29.31;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:52:38;30.50;29.08;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:55:08;30.50;28.86;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T00:57:35;30.49;29.01;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:00:13;30.49;29.19;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:02:39;30.49;29.22;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:05:09;30.50;29.20;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:07:35;30.50;29.25;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:10:09;30.51;29.08;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:12:38;30.52;29.31;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:15:11;30.53;29.18;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:25:57;30.56;29.35;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:28:28;30.55;29.37;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:31:24;30.54;29.12;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:33:51;30.54;29.42;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:36:30;30.54;29.17;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:38:59;30.50;29.21;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:41:26;30.50;29.24;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:43:52;30.49;29.16;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:46:19;30.48;29.21;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:48:45;30.47;28.95;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:51:11;30.48;29.19;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:53:38;30.50;28.97;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:56:04;30.51;29.27;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T01:58:30;30.52;29.15;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:00:57;30.51;29.32;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:03:23;30.51;29.15;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:05:50;30.50;29.25;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:08:16;30.51;29.37;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:10:50;30.50;29.12;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:13:16;30.49;28.95;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:15:42;30.50;29.36;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:18:08;30.50;28.80;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:20:34;30.51;29.24;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:23:00;30.49;29.09;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:25:26;30.47;29.19;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:27:52;30.46;29.28;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:30:18;30.44;28.98;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:32:44;30.41;29.00;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:35:12;30.39;29.10;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:37:39;30.38;29.14;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:40:06;30.36;29.17;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:42:32;30.34;29.10;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:44:58;30.33;29.02;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:47:27;30.32;29.04;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:49:53;30.33;29.11;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:52:19;30.31;28.99;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:54:44;30.31;29.00;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:57:10;30.32;29.01;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T02:59:37;30.32;28.98;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:02:08;30.30;28.84;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:04:35;30.29;29.04;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:07:02;30.29;29.20;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:09:28;30.29;28.94;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:11:56;30.29;29.07;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:14:22;30.30;28.93;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:16:48;30.30;29.06;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:19:13;30.30;29.02;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:21:39;30.29;28.98;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:24:05;30.28;29.05;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:26:31;30.29;29.07;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:28:56;30.28;29.07;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:31:22;30.28;28.76;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:33:48;30.27;29.08;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:36:13;30.28;29.00;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:38:39;30.28;29.07;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:41:05;30.29;28.93;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:43:31;30.27;28.89;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:45:57;30.28;28.84;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:48:23;30.27;28.79;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:50:50;30.28;28.80;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:53:16;30.27;29.06;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:55:42;30.26;29.17;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T03:58:08;30.26;29.03;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:00:34;30.26;29.14;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:02:59;30.25;29.04;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:05:25;30.25;29.01;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:07:51;30.25;28.81;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:10:17;30.25;28.89;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:12:42;30.25;28.95;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:15:09;30.25;28.86;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:17:36;30.24;28.87;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:20:03;30.21;29.02;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:22:30;30.22;28.97;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:24:56;30.21;28.98;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:27:22;30.21;28.98;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:29:47;30.22;29.04;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:32:13;30.22;28.76;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:34:39;30.21;28.83;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:37:04;30.21;28.99;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:39:30;30.20;28.98;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:41:55;30.22;28.62;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:44:23;30.21;28.93;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:46:48;30.18;28.83;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:49:14;30.18;29.07;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:51:40;30.18;29.03;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:54:06;30.16;28.89;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:56:32;30.15;28.95;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T04:58:57;30.17;28.90;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:01:23;30.19;28.93;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:03:49;30.18;28.95;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:06:14;30.18;28.83;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:08:40;30.17;28.98;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:11:06;30.18;28.90;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:13:31;30.18;28.92;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:15:57;30.19;28.87;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:18:22;30.19;28.95;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:20:49;30.18;28.93;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:23:17;30.18;28.86;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:25:42;30.16;28.97;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:28:11;30.15;28.83;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:30:37;30.13;29.00;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:33:02;30.11;28.85;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:35:32;30.10;28.68;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:37:58;30.08;28.48;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:40:23;30.07;28.77;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:42:49;30.06;28.52;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:45:15;30.06;28.71;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:47:41;30.05;28.94;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:50:07;30.06;28.82;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:52:38;30.05;28.75;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:55:06;30.07;28.84;33.90;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:57:32;30.09;28.54;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T05:59:58;30.13;28.81;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:02:24;30.14;28.99;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:04:51;30.17;28.84;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:07:23;30.21;28.84;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:09:52;30.25;29.04;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:12:19;30.29;29.05;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:14:45;30.30;29.20;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:17:11;30.33;28.96;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:19:38;30.36;29.06;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:22:04;30.39;29.13;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:24:30;30.43;29.08;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:26:57;30.44;29.25;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:29:23;30.46;29.24;34.85;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:31:51;30.49;29.32;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:34:17;30.51;29.03;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:36:44;30.56;29.12;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:39:17;30.65;29.47;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:41:43;30.69;29.34;34.80;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:44:09;30.79;29.56;39.91;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:46:38;30.94;29.51;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:49:05;31.11;29.64;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:51:33;31.17;29.92;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:54:00;31.22;29.71;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:56:27;31.26;30.09;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T06:58:54;31.27;29.92;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:01:21;31.28;30.14;36.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:03:48;31.27;29.80;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:06:17;31.31;30.23;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:08:44;31.29;30.10;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:11:12;31.24;29.97;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:13:39;31.10;29.55;33.55;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:16:06;30.96;29.40;33.61;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:18:33;30.97;29.53;33.46;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:20:59;30.94;29.60;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:23:25;30.85;29.72;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:25:52;30.70;29.23;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:28:20;30.72;29.32;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:31:32;30.79;29.57;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:33:40;30.75;29.46;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:36:07;30.90;29.68;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:38:34;31.24;29.83;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:41:02;31.21;29.78;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:43:28;31.35;29.84;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:45:54;31.80;30.60;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:48:22;31.81;30.38;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:50:49;31.75;30.15;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:53:15;31.76;30.31;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:55:41;31.74;30.32;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T07:58:14;31.71;30.47;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:00:40;31.64;30.22;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:03:09;31.60;30.19;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:05:41;31.58;30.42;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:08:09;31.56;30.25;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:10:35;31.57;30.29;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:13:02;31.54;30.32;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:15:30;31.53;30.11;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:17:57;31.48;30.07;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:20:23;31.44;30.07;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:22:50;31.39;30.07;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:25:16;31.33;30.06;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:27:43;31.31;30.24;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:30:10;31.31;29.88;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:32:37;31.31;29.97;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:35:04;31.30;30.02;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:37:30;31.32;30.02;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:39:55;31.31;29.92;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:48:06;31.24;29.96;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:50:41;31.21;29.72;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:53:26;31.21;29.85;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:55:55;31.15;29.95;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T08:58:26;31.09;29.80;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:01:05;31.12;29.99;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:03:40;31.12;29.88;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:06:29;31.09;29.79;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:12:18;31.00;29.72;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:20:39;30.98;29.69;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:29:02;30.98;29.85;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:31:42;30.98;29.83;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:34:32;31.00;29.39;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:37:04;31.06;29.67;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:39:49;31.10;29.83;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:42:22;31.07;29.49;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:45:03;31.09;29.58;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:47:33;31.10;29.90;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:52:40;31.06;29.78;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:55:21;31.10;29.92;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T09:58:03;31.11;29.80;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:00:38;31.09;29.75;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:03:26;31.09;29.72;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:05:53;31.06;29.70;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:08:27;31.05;29.67;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:11:16;31.05;29.68;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:14:01;31.02;29.59;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:16:41;31.04;29.62;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:19:57;31.03;29.68;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:25:31;31.03;29.73;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:28:15;31.04;29.43;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:34:21;31.03;29.68;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:37:27;31.01;29.77;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:40:24;31.00;29.78;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:43:41;31.01;29.31;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:49:34;31.00;29.52;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:52:24;30.99;29.62;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T10:57:50;30.99;29.75;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:00:29;30.99;29.58;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:03:07;30.98;29.67;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:05:43;30.99;29.44;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:11:45;30.97;29.71;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:14:55;30.96;29.48;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:20:06;30.95;29.61;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:22:43;30.95;29.56;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:27:57;30.94;29.55;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:30:28;30.97;29.75;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:35:57;30.93;29.65;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:38:33;30.94;29.68;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:41:05;30.94;29.54;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:43:36;30.92;29.46;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:46:07;30.94;29.71;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:48:48;30.95;29.29;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T11:53:43;30.98;29.83;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:01:55;30.97;29.55;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:04:25;30.96;29.55;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:07:13;30.97;29.68;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:24:00;31.11;29.86;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:32:35;31.04;29.48;44.35;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:35:14;30.91;29.47;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:38:22;30.89;29.55;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:44:37;30.83;29.56;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:47:32;30.85;29.46;36.66;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:50:04;30.95;29.43;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:52:54;30.92;29.45;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:55:22;30.85;29.31;34.67;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T12:57:49;30.80;29.14;38.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:00:34;30.72;29.39;37.02;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:03:25;30.65;28.85;35.33;;
60916;Laerm;47177;51.03977487;5.85592479;2023-04-03T13:05:58;30.67;29.32;32.03;;
