sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15626;BMP180;7912;51.376;6.126;2023-04-03T00:01:17;102629.00;;;5.80
15626;BMP180;7912;51.376;6.126;2023-04-03T00:03:44;102623.00;;;5.70
15626;BMP180;7912;51.376;6.126;2023-04-03T00:06:13;102622.00;;;5.70
15626;BMP180;7912;51.376;6.126;2023-04-03T00:08:41;102633.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T00:11:09;102632.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T00:13:39;102631.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:16:08;102627.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:18:38;102639.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:21:06;102633.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:23:34;102631.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:26:01;102631.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:28:31;102629.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:30:59;102618.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:33:27;102635.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T00:35:54;102626.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:38:22;102640.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:40:50;102620.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:43:24;102617.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:45:58;102639.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:48:32;102625.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:51:05;102619.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:53:44;102617.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:56:16;102632.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T00:58:51;102634.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T01:01:27;102632.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T01:03:55;102647.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T01:06:30;102631.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T01:09:00;102640.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:11:27;102630.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T01:13:55;102639.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:16:22;102639.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:18:49;102635.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:21:28;102648.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:24:36;102634.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:27:08;102651.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:29:37;102650.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:32:05;102641.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:34:33;102648.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:37:00;102652.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T01:39:28;102651.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T01:41:55;102651.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:44:22;102659.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T01:46:49;102656.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T01:49:17;102649.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:51:44;102658.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:54:12;102639.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:56:41;102659.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T01:59:09;102656.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T02:01:39;102652.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T02:04:07;102630.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T02:06:34;102635.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T02:09:21;102642.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:12:11;102648.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:14:38;102664.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:17:06;102659.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:19:35;102668.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:22:04;102667.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:24:32;102666.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:27:00;102653.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:29:27;102662.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:31:55;102670.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:34:23;102665.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:36:51;102656.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:39:18;102656.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T02:41:46;102671.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:44:16;102660.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:46:44;102667.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:49:13;102651.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:51:41;102666.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:54:09;102664.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:56:42;102671.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T02:59:10;102666.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T03:01:38;102666.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:04:06;102661.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:06:33;102650.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:09:01;102675.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T03:11:29;102653.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:13:57;102669.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:16:25;102653.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:18:56;102645.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:21:24;102656.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:23:52;102647.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:26:20;102663.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T03:28:47;102670.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:31:15;102651.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:33:43;102666.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:36:10;102652.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:38:38;102656.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:41:06;102661.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:43:33;102662.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:46:01;102668.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:48:29;102670.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:50:57;102684.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:53:25;102679.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:55:53;102683.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T03:58:20;102670.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T04:00:47;102673.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:03:15;102682.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:05:43;102690.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:08:11;102692.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:10:39;102692.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:13:06;102689.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:15:33;102689.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T04:18:02;102691.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T04:20:29;102689.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T04:22:56;102699.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T04:25:23;102698.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T04:27:51;102697.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T04:30:18;102695.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T04:32:46;102694.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T04:35:14;102710.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T04:37:57;102703.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:40:25;102706.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:42:52;102703.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T04:45:19;102707.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:47:47;102710.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:50:15;102705.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:52:43;102717.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:55:10;102700.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T04:57:37;102699.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:00:06;102702.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:02:34;102711.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:05:01;102716.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:07:31;102731.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:09:58;102724.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:12:25;102724.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:15:14;102709.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:17:41;102722.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:20:09;102720.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:22:37;102729.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:25:05;102735.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:27:35;102732.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:30:03;102732.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:32:32;102736.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:34:59;102720.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:37:27;102731.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:39:55;102740.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:42:22;102731.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:44:52;102746.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:47:20;102731.00;;;5.10
15626;BMP180;7912;51.376;6.126;2023-04-03T05:49:49;102745.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T05:52:26;102752.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T05:54:54;102762.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T05:57:21;102757.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T05:59:49;102755.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T06:02:23;102754.00;;;5.20
15626;BMP180;7912;51.376;6.126;2023-04-03T06:04:51;102744.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T06:07:24;102740.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T06:09:56;102755.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T06:12:24;102749.00;;;5.30
15626;BMP180;7912;51.376;6.126;2023-04-03T06:14:51;102744.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T06:17:19;102734.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T06:19:47;102759.00;;;5.40
15626;BMP180;7912;51.376;6.126;2023-04-03T06:22:15;102750.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T06:24:42;102757.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T06:27:11;102765.00;;;5.50
15626;BMP180;7912;51.376;6.126;2023-04-03T06:29:38;102759.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T06:32:05;102770.00;;;5.60
15626;BMP180;7912;51.376;6.126;2023-04-03T06:34:33;102769.00;;;5.70
15626;BMP180;7912;51.376;6.126;2023-04-03T06:37:00;102752.00;;;5.70
15626;BMP180;7912;51.376;6.126;2023-04-03T06:39:27;102750.00;;;5.70
15626;BMP180;7912;51.376;6.126;2023-04-03T06:41:55;102761.00;;;5.80
15626;BMP180;7912;51.376;6.126;2023-04-03T06:44:22;102759.00;;;5.80
15626;BMP180;7912;51.376;6.126;2023-04-03T06:46:49;102751.00;;;5.80
15626;BMP180;7912;51.376;6.126;2023-04-03T06:49:19;102763.00;;;5.90
15626;BMP180;7912;51.376;6.126;2023-04-03T06:51:47;102765.00;;;5.90
15626;BMP180;7912;51.376;6.126;2023-04-03T06:54:14;102773.00;;;6.00
15626;BMP180;7912;51.376;6.126;2023-04-03T06:56:42;102773.00;;;6.10
15626;BMP180;7912;51.376;6.126;2023-04-03T06:59:11;102781.00;;;6.10
15626;BMP180;7912;51.376;6.126;2023-04-03T07:01:39;102781.00;;;6.20
15626;BMP180;7912;51.376;6.126;2023-04-03T07:04:08;102771.00;;;6.20
15626;BMP180;7912;51.376;6.126;2023-04-03T07:06:35;102779.00;;;6.30
15626;BMP180;7912;51.376;6.126;2023-04-03T07:09:03;102785.00;;;6.30
15626;BMP180;7912;51.376;6.126;2023-04-03T07:11:31;102783.00;;;6.40
15626;BMP180;7912;51.376;6.126;2023-04-03T07:13:58;102794.00;;;6.50
15626;BMP180;7912;51.376;6.126;2023-04-03T07:16:26;102793.00;;;6.50
15626;BMP180;7912;51.376;6.126;2023-04-03T07:18:54;102773.00;;;6.60
15626;BMP180;7912;51.376;6.126;2023-04-03T07:21:22;102786.00;;;6.60
15626;BMP180;7912;51.376;6.126;2023-04-03T07:23:49;102787.00;;;6.80
15626;BMP180;7912;51.376;6.126;2023-04-03T07:26:17;102793.00;;;6.80
15626;BMP180;7912;51.376;6.126;2023-04-03T07:28:45;102779.00;;;6.90
15626;BMP180;7912;51.376;6.126;2023-04-03T07:31:16;102794.00;;;6.90
15626;BMP180;7912;51.376;6.126;2023-04-03T07:33:45;102783.00;;;7.00
15626;BMP180;7912;51.376;6.126;2023-04-03T07:36:18;102792.00;;;7.00
15626;BMP180;7912;51.376;6.126;2023-04-03T07:38:46;102789.00;;;7.00
15626;BMP180;7912;51.376;6.126;2023-04-03T07:41:19;102791.00;;;7.10
15626;BMP180;7912;51.376;6.126;2023-04-03T07:43:47;102783.00;;;7.20
15626;BMP180;7912;51.376;6.126;2023-04-03T07:46:17;102793.00;;;7.20
15626;BMP180;7912;51.376;6.126;2023-04-03T07:48:44;102798.00;;;7.30
15626;BMP180;7912;51.376;6.126;2023-04-03T07:51:12;102795.00;;;7.30
15626;BMP180;7912;51.376;6.126;2023-04-03T07:53:40;102817.00;;;7.40
15626;BMP180;7912;51.376;6.126;2023-04-03T07:56:07;102809.00;;;7.40
15626;BMP180;7912;51.376;6.126;2023-04-03T07:58:35;102815.00;;;7.40
15626;BMP180;7912;51.376;6.126;2023-04-03T08:01:04;102806.00;;;7.50
15626;BMP180;7912;51.376;6.126;2023-04-03T08:03:31;102795.00;;;7.50
15626;BMP180;7912;51.376;6.126;2023-04-03T08:06:05;102818.00;;;7.50
15626;BMP180;7912;51.376;6.126;2023-04-03T08:08:37;102814.00;;;7.60
15626;BMP180;7912;51.376;6.126;2023-04-03T08:11:05;102812.00;;;7.60
15626;BMP180;7912;51.376;6.126;2023-04-03T08:13:34;102813.00;;;7.70
15626;BMP180;7912;51.376;6.126;2023-04-03T08:16:16;102815.00;;;7.70
15626;BMP180;7912;51.376;6.126;2023-04-03T08:18:45;102810.00;;;7.80
15626;BMP180;7912;51.376;6.126;2023-04-03T08:21:13;102825.00;;;7.80
15626;BMP180;7912;51.376;6.126;2023-04-03T08:23:41;102817.00;;;7.90
15626;BMP180;7912;51.376;6.126;2023-04-03T08:26:14;102824.00;;;8.00
15626;BMP180;7912;51.376;6.126;2023-04-03T08:28:42;102817.00;;;8.10
15626;BMP180;7912;51.376;6.126;2023-04-03T08:31:16;102821.00;;;8.10
15626;BMP180;7912;51.376;6.126;2023-04-03T08:33:46;102826.00;;;8.20
15626;BMP180;7912;51.376;6.126;2023-04-03T08:36:24;102828.00;;;8.30
15626;BMP180;7912;51.376;6.126;2023-04-03T08:38:53;102827.00;;;8.40
15626;BMP180;7912;51.376;6.126;2023-04-03T08:41:29;102830.00;;;8.40
15626;BMP180;7912;51.376;6.126;2023-04-03T08:44:25;102829.00;;;8.50
15626;BMP180;7912;51.376;6.126;2023-04-03T08:47:24;102826.00;;;8.50
15626;BMP180;7912;51.376;6.126;2023-04-03T08:50:01;102813.00;;;8.50
15626;BMP180;7912;51.376;6.126;2023-04-03T08:52:52;102832.00;;;8.60
15626;BMP180;7912;51.376;6.126;2023-04-03T08:58:09;102831.00;;;8.80
15626;BMP180;7912;51.376;6.126;2023-04-03T09:01:01;102817.00;;;8.90
15626;BMP180;7912;51.376;6.126;2023-04-03T09:03:34;102821.00;;;9.00
15626;BMP180;7912;51.376;6.126;2023-04-03T09:06:28;102827.00;;;9.10
15626;BMP180;7912;51.376;6.126;2023-04-03T09:09:41;102824.00;;;9.10
15626;BMP180;7912;51.376;6.126;2023-04-03T09:12:27;102833.00;;;9.20
15626;BMP180;7912;51.376;6.126;2023-04-03T09:15:07;102829.00;;;9.20
15626;BMP180;7912;51.376;6.126;2023-04-03T09:17:55;102824.00;;;9.40
15626;BMP180;7912;51.376;6.126;2023-04-03T09:23:28;102813.00;;;10.50
15626;BMP180;7912;51.376;6.126;2023-04-03T09:26:07;102810.00;;;11.30
15626;BMP180;7912;51.376;6.126;2023-04-03T09:28:39;102804.00;;;12.00
15626;BMP180;7912;51.376;6.126;2023-04-03T09:31:28;102798.00;;;12.60
15626;BMP180;7912;51.376;6.126;2023-04-03T09:34:05;102796.00;;;13.10
15626;BMP180;7912;51.376;6.126;2023-04-03T09:39:27;102797.00;;;14.00
15626;BMP180;7912;51.376;6.126;2023-04-03T09:41:59;102795.00;;;14.40
15626;BMP180;7912;51.376;6.126;2023-04-03T09:44:37;102785.00;;;14.60
15626;BMP180;7912;51.376;6.126;2023-04-03T09:47:28;102792.00;;;14.70
15626;BMP180;7912;51.376;6.126;2023-04-03T09:50:21;102775.00;;;14.90
15626;BMP180;7912;51.376;6.126;2023-04-03T09:52:51;102791.00;;;15.10
15626;BMP180;7912;51.376;6.126;2023-04-03T09:55:23;102789.00;;;15.20
15626;BMP180;7912;51.376;6.126;2023-04-03T09:58:01;102792.00;;;15.20
15626;BMP180;7912;51.376;6.126;2023-04-03T10:00:37;102787.00;;;15.40
15626;BMP180;7912;51.376;6.126;2023-04-03T10:06:03;102793.00;;;15.60
15626;BMP180;7912;51.376;6.126;2023-04-03T10:08:38;102793.00;;;15.70
15626;BMP180;7912;51.376;6.126;2023-04-03T10:13:54;102779.00;;;16.20
15626;BMP180;7912;51.376;6.126;2023-04-03T10:16:47;102770.00;;;16.30
15626;BMP180;7912;51.376;6.126;2023-04-03T10:19:39;102780.00;;;16.40
15626;BMP180;7912;51.376;6.126;2023-04-03T10:27:55;102777.00;;;16.90
15626;BMP180;7912;51.376;6.126;2023-04-03T10:31:33;102764.00;;;16.80
15626;BMP180;7912;51.376;6.126;2023-04-03T10:42:56;102781.00;;;16.50
15626;BMP180;7912;51.376;6.126;2023-04-03T10:54:01;102737.00;;;16.50
15626;BMP180;7912;51.376;6.126;2023-04-03T10:57:08;102742.00;;;16.50
15626;BMP180;7912;51.376;6.126;2023-04-03T10:59:55;102750.00;;;16.60
15626;BMP180;7912;51.376;6.126;2023-04-03T11:02:54;102740.00;;;16.70
15626;BMP180;7912;51.376;6.126;2023-04-03T11:05:41;102742.00;;;16.80
15626;BMP180;7912;51.376;6.126;2023-04-03T11:11:11;102742.00;;;17.10
15626;BMP180;7912;51.376;6.126;2023-04-03T11:14:01;102742.00;;;17.00
15626;BMP180;7912;51.376;6.126;2023-04-03T11:16:35;102745.00;;;17.00
15626;BMP180;7912;51.376;6.126;2023-04-03T11:19:41;102739.00;;;17.10
15626;BMP180;7912;51.376;6.126;2023-04-03T11:22:35;102736.00;;;17.30
15626;BMP180;7912;51.376;6.126;2023-04-03T11:28:18;102727.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T11:31:10;102727.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T11:34:03;102731.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T11:36:52;102725.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T11:39:29;102716.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-03T11:42:32;102723.00;;;17.30
15626;BMP180;7912;51.376;6.126;2023-04-03T11:50:42;102711.00;;;17.00
15626;BMP180;7912;51.376;6.126;2023-04-03T12:01:08;102717.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-03T12:08:50;102702.00;;;17.30
15626;BMP180;7912;51.376;6.126;2023-04-03T12:11:32;102713.00;;;17.30
15626;BMP180;7912;51.376;6.126;2023-04-03T12:14:05;102697.00;;;17.20
15626;BMP180;7912;51.376;6.126;2023-04-03T12:16:44;102688.00;;;17.20
15626;BMP180;7912;51.376;6.126;2023-04-03T12:19:35;102702.00;;;17.30
15626;BMP180;7912;51.376;6.126;2023-04-03T12:22:10;102688.00;;;17.20
15626;BMP180;7912;51.376;6.126;2023-04-03T12:24:42;102693.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-03T12:27:32;102693.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T12:33:13;102675.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T12:36:09;102690.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T12:45:21;102683.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T12:47:53;102666.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T12:50:30;102686.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T12:55:38;102671.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T12:58:23;102654.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T13:01:16;102659.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T13:03:49;102664.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T13:06:28;102651.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-03T13:09:00;102647.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-03T13:11:38;102640.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T13:14:22;102653.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T13:17:14;102647.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T13:19:45;102651.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T13:23:10;102649.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T13:25:42;102653.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T13:28:19;102630.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T13:31:15;102651.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-03T13:33:59;102653.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T13:36:37;102660.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T13:41:51;102651.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T13:46:52;102654.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T13:49:30;102632.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T13:51:58;102632.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T13:54:38;102630.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T13:57:15;102635.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T13:59:44;102607.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T14:02:33;102628.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T14:05:02;102607.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T14:07:31;102615.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T14:09:58;102607.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-03T14:12:38;102592.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-03T14:15:27;102615.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-03T14:17:55;102608.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-03T14:20:29;102608.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T14:22:57;102605.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T14:25:25;102607.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T14:27:56;102609.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T14:30:31;102604.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-03T14:33:00;102605.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-03T14:35:29;102592.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-03T14:37:57;102567.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-03T14:40:27;102579.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-03T14:42:54;102585.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-03T14:45:23;102584.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-03T14:47:54;102581.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-03T14:50:26;102571.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-04-03T14:52:58;102573.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-03T14:55:29;102571.00;;;18.50
15626;BMP180;7912;51.376;6.126;2023-04-03T14:57:57;102588.00;;;18.60
15626;BMP180;7912;51.376;6.126;2023-04-03T15:00:25;102578.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-04-03T15:02:53;102564.00;;;18.60
15626;BMP180;7912;51.376;6.126;2023-04-03T15:05:24;102566.00;;;18.50
