sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:00:17;2.6;2.5;2.5;2.3;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:02:49;2.4;2.4;2.3;2.2;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:05:19;2.7;2.7;2.6;2.4;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:07:48;2.2;2.2;2.2;2.0;;;;1.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:10:18;3.2;3.2;3.1;2.9;;;;1.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:12:50;3.1;3.1;3.1;2.9;;;;1.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:15:19;2.5;2.5;2.5;2.3;;;;1.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:17:49;2.5;2.5;2.5;2.3;;;;1.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:20:19;2.6;2.6;2.6;2.4;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:22:48;2.3;2.3;2.3;2.2;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:25:18;2.6;2.6;2.6;2.4;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:27:50;2.8;2.8;2.7;2.6;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:30:20;2.6;2.6;2.5;2.4;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:32:52;2.7;2.7;2.6;2.5;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:35:22;2.6;2.6;2.6;2.4;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:37:54;3.2;3.2;3.1;2.9;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:40:25;2.6;2.6;2.6;2.4;;;;1.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:42:58;2.3;2.3;2.3;2.2;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:45:33;2.8;2.8;2.8;2.6;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:48:06;2.4;2.4;2.4;2.3;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:50:40;2.2;2.2;2.2;2.1;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:53:12;3.0;3.0;3.0;2.8;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:55:46;2.9;2.9;2.8;2.7;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T00:58:18;3.1;3.1;3.1;2.9;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:00:52;3.1;3.1;3.0;2.8;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:03:26;2.6;2.5;2.5;2.3;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:05:58;2.9;2.9;2.8;2.6;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:08:28;2.3;2.3;2.3;2.2;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:10:58;2.8;2.8;2.7;2.5;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:13:29;2.8;2.8;2.8;2.6;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:16:02;3.0;3.0;2.9;2.7;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:18:32;2.6;2.5;2.5;2.4;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:22:12;2.5;2.4;2.4;2.3;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:24:53;2.8;2.8;2.7;2.6;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:27:23;2.9;2.9;2.8;2.6;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:29:53;2.4;2.3;2.3;2.2;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:32:23;2.7;2.7;2.7;2.5;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:34:52;2.4;2.4;2.3;2.2;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:37:22;2.8;2.8;2.7;2.6;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:39:51;2.3;2.3;2.3;2.2;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:42:21;2.9;2.9;2.8;2.7;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:44:51;2.7;2.7;2.7;2.6;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:47:21;3.2;3.2;3.2;3.0;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:49:51;3.0;3.0;2.9;2.8;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:52:20;3.2;3.2;3.1;2.9;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:54:50;2.4;2.4;2.4;2.2;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:57:19;2.8;2.8;2.7;2.5;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T01:59:48;2.8;2.8;2.7;2.5;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:02:20;2.3;2.3;2.2;2.1;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:04:49;3.4;3.4;3.3;3.1;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:07:19;2.3;2.3;2.3;2.2;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:09:48;2.4;2.4;2.3;2.2;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:12:17;2.4;2.4;2.4;2.2;;;;2.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:14:47;2.6;2.5;2.5;2.4;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:17:16;2.6;2.6;2.5;2.4;;;;2.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:19:46;2.7;2.7;2.6;2.4;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:22:16;3.3;3.3;3.2;3.0;;;;2.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:24:46;2.5;2.5;2.5;2.4;;;;2.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:27:15;3.0;3.0;3.0;2.8;;;;2.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:29:45;3.0;3.0;3.0;2.8;;;;2.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:32:16;2.5;2.5;2.5;2.3;;;;2.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:34:46;2.4;2.4;2.4;2.3;;;;2.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:37:15;2.5;2.5;2.5;2.4;;;;2.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:39:45;3.0;3.0;3.0;2.8;;;;2.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:42:14;2.6;2.6;2.6;2.4;;;;2.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:44:44;2.9;2.8;2.8;2.7;;;;2.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:47:13;3.1;3.1;3.1;2.9;;;;2.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:49:43;3.0;3.0;3.0;2.8;;;;2.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:52:13;2.2;2.2;2.2;2.1;;;;2.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:54:43;2.7;2.6;2.6;2.5;;;;2.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:57:14;2.9;2.9;2.8;2.7;;;;2.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T02:59:44;2.9;2.8;2.8;2.7;;;;2.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:02:13;2.8;2.8;2.8;2.7;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:04:43;2.8;2.8;2.8;2.7;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:07:12;2.5;2.5;2.5;2.3;;;;2.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:09:41;2.8;2.8;2.8;2.6;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:12:11;2.5;2.4;2.4;2.2;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:14:40;3.1;3.0;3.0;2.8;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:17:10;3.0;3.0;3.0;2.8;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:19:39;2.8;2.8;2.8;2.7;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:22:09;2.7;2.7;2.7;2.6;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:24:38;2.7;2.7;2.7;2.6;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:27:08;2.6;2.6;2.6;2.4;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:29:40;2.8;2.8;2.8;2.6;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:32:09;2.9;2.9;2.9;2.7;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:34:39;3.2;3.2;3.2;3.0;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:37:10;3.3;3.3;3.2;3.1;;;;2.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:39:40;3.4;3.4;3.4;3.2;;;;2.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:42:09;2.9;2.8;2.8;2.7;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:44:39;2.6;2.6;2.6;2.4;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:47:08;2.5;2.5;2.4;2.3;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:49:38;2.7;2.7;2.7;2.5;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:52:07;3.0;3.0;3.0;2.8;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:54:38;4.0;4.0;3.9;3.7;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:57:07;3.2;3.2;3.1;3.0;;;;2.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T03:59:37;2.9;2.9;2.9;2.7;;;;2.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:02:07;3.5;3.5;3.5;3.3;;;;2.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:04:37;3.3;3.3;3.3;3.1;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:07:07;3.5;3.5;3.4;3.2;;;;2.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:09:38;3.1;3.1;3.0;2.9;;;;2.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:12:07;2.7;2.7;2.6;2.5;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:14:37;3.3;3.3;3.3;3.1;;;;2.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:17:06;3.3;3.3;3.2;3.1;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:19:36;3.5;3.5;3.5;3.3;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:22:05;3.5;3.5;3.5;3.3;;;;2.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:24:35;3.3;3.3;3.3;3.1;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:27:05;2.8;2.8;2.8;2.7;;;;2.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:29:36;3.6;3.6;3.6;3.4;;;;2.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:32:06;3.5;3.5;3.4;3.3;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:34:35;3.3;3.3;3.3;3.1;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:37:05;3.1;3.1;3.1;2.9;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:39:34;3.5;3.4;3.4;3.2;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:42:04;3.2;3.2;3.2;3.0;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:44:35;3.6;3.6;3.6;3.4;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:47:06;3.6;3.6;3.5;3.3;;;;2.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:49:38;3.5;3.5;3.5;3.3;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:52:07;3.5;3.5;3.5;3.3;;;;2.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:54:37;3.9;3.9;3.9;3.7;;;;2.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:57:06;3.2;3.2;3.2;3.0;;;;2.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T04:59:37;3.5;3.5;3.5;3.3;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:02:07;3.5;3.4;3.4;3.3;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:04:36;3.2;3.2;3.1;3.0;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:07:06;3.9;3.9;3.9;3.7;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:09:35;3.7;3.7;3.7;3.5;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:12:05;3.8;3.8;3.8;3.6;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:14:35;2.9;2.9;2.9;2.8;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:17:04;3.7;3.6;3.6;3.4;;;;3.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:19:34;3.1;3.1;3.0;2.9;;;;3.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:22:03;3.5;3.5;3.5;3.3;;;;3.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:24:33;4.3;4.2;4.2;4.0;;;;3.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:27:02;3.8;3.8;3.8;3.6;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:29:32;3.2;3.1;3.1;2.9;;;;3.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:32:01;3.8;3.8;3.7;3.5;;;;3.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:34:31;4.1;4.1;4.0;3.8;;;;3.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:37:01;3.5;3.5;3.5;3.3;;;;3.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:39:32;3.4;3.4;3.4;3.2;;;;3.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:42:02;3.4;3.4;3.3;3.1;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:44:32;3.3;3.3;3.2;3.0;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:47:02;3.4;3.4;3.3;3.1;;;;3.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:49:32;4.1;4.1;4.0;3.8;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:52:02;3.6;3.6;3.6;3.4;;;;3.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:54:31;4.1;4.0;4.0;3.7;;;;3.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:57:01;3.1;3.1;3.1;2.9;;;;3.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T05:59:31;3.5;3.5;3.5;3.2;;;;3.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:02:00;3.4;3.4;3.4;3.2;;;;3.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:04:30;3.8;3.8;3.8;3.6;;;;3.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:07:00;3.4;3.4;3.3;3.2;;;;2.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:09:29;3.3;3.3;3.2;3.1;;;;2.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:11:59;3.4;3.4;3.4;3.2;;;;2.0;143.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:14:29;3.1;3.1;3.1;2.9;;;;2.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:16:59;3.2;3.2;3.1;2.9;;;;2.0;160.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:19:29;3.3;3.3;3.3;3.1;;;;1.0;155.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:21:59;3.5;3.5;3.4;3.2;;;;1.0;152.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:24:29;3.6;3.6;3.5;3.3;;;;1.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:26:59;3.0;2.9;2.9;2.7;;;;1.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:29:29;3.2;3.1;3.1;2.9;;;;1.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:31:59;3.4;3.4;3.3;3.2;;;;1.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:34:28;3.1;3.0;3.0;2.8;;;;1.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:36:58;3.6;3.6;3.6;3.4;;;;1.0;141.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:39:28;2.7;2.7;2.6;2.5;;;;1.0;154.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:41:57;3.1;3.1;3.0;2.9;;;;1.0;152.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:44:28;2.8;2.8;2.7;2.6;;;;1.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:47:00;2.5;2.5;2.5;2.4;;;;1.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:49:30;2.6;2.6;2.6;2.4;;;;1.0;152.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:52:00;2.5;2.5;2.5;2.3;;;;1.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:54:29;3.0;3.0;2.9;2.7;;;;1.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:56:59;2.9;2.9;2.9;2.7;;;;1.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T06:59:29;2.5;2.5;2.5;2.4;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:02:00;2.7;2.7;2.7;2.5;;;;1.0;162.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:04:30;2.9;2.9;2.9;2.7;;;;1.0;155.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:06:59;3.0;3.0;3.0;2.8;;;;1.0;168.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:09:28;2.9;2.8;2.8;2.6;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:11:58;2.8;2.7;2.7;2.5;;;;1.0;211.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:14:28;3.5;3.4;3.4;3.1;;;;1.0;213.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:16:58;2.6;2.5;2.5;2.3;;;;1.0;197.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:19:27;2.6;2.6;2.6;2.4;;;;1.0;196.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:21:57;2.8;2.7;2.7;2.5;;;;1.0;208.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:24:27;2.5;2.5;2.5;2.3;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:26:57;2.5;2.5;2.4;2.3;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:29:26;2.6;2.5;2.5;2.3;;;;1.0;166.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:31:55;2.8;2.7;2.7;2.5;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:34:25;2.7;2.7;2.6;2.4;;;;1.0;160.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:36:55;2.6;2.5;2.5;2.3;;;;1.0;194.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:39:24;2.3;2.2;2.2;2.1;;;;1.0;192.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:41:55;2.5;2.5;2.5;2.3;;;;1.0;206.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:44:25;2.6;2.6;2.5;2.3;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:46:54;2.6;2.6;2.5;2.3;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:49:24;2.3;2.2;2.2;2.1;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:51:54;2.3;2.3;2.3;2.1;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:54:24;2.3;2.3;2.2;2.1;;;;1.0;210.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:56:53;2.1;2.1;2.0;1.9;;;;1.0;216.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T07:59:25;2.5;2.5;2.5;2.3;;;;1.0;224.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:01:54;2.3;2.3;2.2;2.1;;;;1.0;230.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:04:24;2.0;2.0;2.0;1.9;;;;1.0;222.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:06:54;2.1;2.1;2.0;1.9;;;;1.0;248.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:09:23;2.0;2.0;2.0;1.8;;;;1.0;241.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:11:53;1.8;1.8;1.8;1.7;;;;1.0;234.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:14:22;1.9;1.9;1.8;1.7;;;;1.0;237.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:16:54;1.6;1.6;1.5;1.4;;;;1.0;234.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:19:23;2.2;2.2;2.1;2.0;;;;1.0;239.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:21:53;1.8;1.8;1.7;1.6;;;;1.0;241.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:24:23;1.8;1.7;1.7;1.6;;;;1.0;242.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:26:53;1.7;1.7;1.6;1.5;;;;1.0;241.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:29:24;1.8;1.7;1.7;1.6;;;;1.0;221.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:31:53;1.9;1.9;1.8;1.7;;;;1.0;216.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:34:23;1.7;1.7;1.7;1.5;;;;1.0;164.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:36:53;1.4;1.4;1.4;1.3;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:39:22;1.1;1.1;1.0;1.0;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:41:52;1.2;1.2;1.2;1.1;;;;1.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:44:29;1.2;1.2;1.2;1.1;;;;1.0;157.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:47:11;1.3;1.3;1.2;1.2;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:49:53;1.0;1.0;0.9;0.9;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:52:27;1.0;1.0;1.0;0.9;;;;1.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:55:05;0.9;0.9;0.9;0.8;;;;1.0;119.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T08:57:42;0.7;0.7;0.7;0.6;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T09:00:18;0.8;0.8;0.8;0.8;;;;1.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-03T09:02:50;0.8;0.8;0.8;0.8;;;;1.0;82.0;
