sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-04-03T00:01:26;103075.59;;;3.40
28905;BMP280;60848;53.884;11.446;2023-04-03T00:03:55;103076.88;;;3.37
28905;BMP280;60848;53.884;11.446;2023-04-03T00:06:25;103080.72;;;3.35
28905;BMP280;60848;53.884;11.446;2023-04-03T00:08:53;103088.72;;;3.33
28905;BMP280;60848;53.884;11.446;2023-04-03T00:11:21;103083.03;;;3.31
28905;BMP280;60848;53.884;11.446;2023-04-03T00:13:49;103088.69;;;3.28
28905;BMP280;60848;53.884;11.446;2023-04-03T00:16:18;103088.91;;;3.27
28905;BMP280;60848;53.884;11.446;2023-04-03T00:18:46;103094.34;;;3.25
28905;BMP280;60848;53.884;11.446;2023-04-03T00:21:14;103087.84;;;3.23
28905;BMP280;60848;53.884;11.446;2023-04-03T00:23:44;103097.66;;;3.21
28905;BMP280;60848;53.884;11.446;2023-04-03T00:26:12;103100.78;;;3.18
28905;BMP280;60848;53.884;11.446;2023-04-03T00:28:41;103085.97;;;3.13
28905;BMP280;60848;53.884;11.446;2023-04-03T00:31:09;103099.16;;;3.12
28905;BMP280;60848;53.884;11.446;2023-04-03T00:33:38;103100.44;;;3.09
28905;BMP280;60848;53.884;11.446;2023-04-03T00:36:07;103093.94;;;3.07
28905;BMP280;60848;53.884;11.446;2023-04-03T00:38:36;103093.38;;;3.05
28905;BMP280;60848;53.884;11.446;2023-04-03T00:41:05;103094.66;;;3.02
28905;BMP280;60848;53.884;11.446;2023-04-03T00:43:34;103096.69;;;3.00
28905;BMP280;60848;53.884;11.446;2023-04-03T00:46:02;103099.00;;;2.97
28905;BMP280;60848;53.884;11.446;2023-04-03T00:48:32;103095.34;;;2.93
28905;BMP280;60848;53.884;11.446;2023-04-03T00:51:01;103099.72;;;2.92
28905;BMP280;60848;53.884;11.446;2023-04-03T00:53:32;103098.19;;;2.91
28905;BMP280;60848;53.884;11.446;2023-04-03T00:56:01;103101.03;;;2.90
28905;BMP280;60848;53.884;11.446;2023-04-03T00:58:33;103102.84;;;2.89
28905;BMP280;60848;53.884;11.446;2023-04-03T01:01:05;103109.00;;;2.88
28905;BMP280;60848;53.884;11.446;2023-04-03T01:03:34;103104.88;;;2.87
28905;BMP280;60848;53.884;11.446;2023-04-03T01:06:03;103105.88;;;2.86
28905;BMP280;60848;53.884;11.446;2023-04-03T01:08:31;103105.13;;;2.86
28905;BMP280;60848;53.884;11.446;2023-04-03T01:11:00;103108.72;;;2.85
28905;BMP280;60848;53.884;11.446;2023-04-03T01:13:30;103112.34;;;2.84
28905;BMP280;60848;53.884;11.446;2023-04-03T01:16:02;103116.72;;;2.83
28905;BMP280;60848;53.884;11.446;2023-04-03T01:18:31;103108.44;;;2.81
28905;BMP280;60848;53.884;11.446;2023-04-03T01:24:11;103110.94;;;2.76
28905;BMP280;60848;53.884;11.446;2023-04-03T01:26:41;103112.22;;;2.74
28905;BMP280;60848;53.884;11.446;2023-04-03T01:29:09;103112.22;;;2.74
28905;BMP280;60848;53.884;11.446;2023-04-03T01:31:47;103111.44;;;2.73
28905;BMP280;60848;53.884;11.446;2023-04-03T01:34:16;103108.31;;;2.71
28905;BMP280;60848;53.884;11.446;2023-04-03T01:36:44;103104.94;;;2.70
28905;BMP280;60848;53.884;11.446;2023-04-03T01:39:12;103111.69;;;2.72
28905;BMP280;60848;53.884;11.446;2023-04-03T01:41:41;103111.91;;;2.70
28905;BMP280;60848;53.884;11.446;2023-04-03T01:44:09;103117.31;;;2.68
28905;BMP280;60848;53.884;11.446;2023-04-03T01:46:37;103114.19;;;2.66
28905;BMP280;60848;53.884;11.446;2023-04-03T01:49:07;103114.19;;;2.66
28905;BMP280;60848;53.884;11.446;2023-04-03T01:51:35;103110.81;;;2.66
28905;BMP280;60848;53.884;11.446;2023-04-03T01:54:04;103112.88;;;2.64
28905;BMP280;60848;53.884;11.446;2023-04-03T01:56:32;103115.44;;;2.64
28905;BMP280;60848;53.884;11.446;2023-04-03T01:59:00;103120.63;;;2.64
28905;BMP280;60848;53.884;11.446;2023-04-03T02:01:28;103119.84;;;2.63
28905;BMP280;60848;53.884;11.446;2023-04-03T02:03:57;103121.91;;;2.61
28905;BMP280;60848;53.884;11.446;2023-04-03T02:06:26;103120.34;;;2.60
28905;BMP280;60848;53.884;11.446;2023-04-03T02:08:55;103122.66;;;2.62
28905;BMP280;60848;53.884;11.446;2023-04-03T02:11:23;103121.38;;;2.59
28905;BMP280;60848;53.884;11.446;2023-04-03T02:13:52;103120.84;;;2.57
28905;BMP280;60848;53.884;11.446;2023-04-03T02:16:20;103116.16;;;2.54
28905;BMP280;60848;53.884;11.446;2023-04-03T02:18:48;103116.38;;;2.53
28905;BMP280;60848;53.884;11.446;2023-04-03T02:21:17;103126.19;;;2.51
28905;BMP280;60848;53.884;11.446;2023-04-03T02:23:46;103125.63;;;2.49
28905;BMP280;60848;53.884;11.446;2023-04-03T02:26:16;103123.50;;;2.46
28905;BMP280;60848;53.884;11.446;2023-04-03T02:28:44;103121.44;;;2.43
28905;BMP280;60848;53.884;11.446;2023-04-03T02:31:12;103125.81;;;2.42
28905;BMP280;60848;53.884;11.446;2023-04-03T02:33:41;103128.63;;;2.41
28905;BMP280;60848;53.884;11.446;2023-04-03T02:36:09;103126.25;;;2.39
28905;BMP280;60848;53.884;11.446;2023-04-03T02:38:38;103130.88;;;2.37
28905;BMP280;60848;53.884;11.446;2023-04-03T02:41:09;103129.59;;;2.35
28905;BMP280;60848;53.884;11.446;2023-04-03T02:43:38;103129.78;;;2.33
28905;BMP280;60848;53.884;11.446;2023-04-03T02:46:06;103130.84;;;2.32
28905;BMP280;60848;53.884;11.446;2023-04-03T02:48:35;103128.50;;;2.31
28905;BMP280;60848;53.884;11.446;2023-04-03T02:51:04;103125.06;;;2.25
28905;BMP280;60848;53.884;11.446;2023-04-03T02:53:34;103129.22;;;2.26
28905;BMP280;60848;53.884;11.446;2023-04-03T02:56:03;103133.59;;;2.26
28905;BMP280;60848;53.884;11.446;2023-04-03T02:58:32;103140.56;;;2.25
28905;BMP280;60848;53.884;11.446;2023-04-03T03:01:01;103135.66;;;2.24
28905;BMP280;60848;53.884;11.446;2023-04-03T03:03:29;103128.69;;;2.24
28905;BMP280;60848;53.884;11.446;2023-04-03T03:06:01;103130.47;;;2.24
28905;BMP280;60848;53.884;11.446;2023-04-03T03:08:30;103136.69;;;2.23
28905;BMP280;60848;53.884;11.446;2023-04-03T03:10:59;103131.72;;;2.21
28905;BMP280;60848;53.884;11.446;2023-04-03T03:13:27;103134.78;;;2.18
28905;BMP280;60848;53.884;11.446;2023-04-03T03:15:57;103136.84;;;2.16
28905;BMP280;60848;53.884;11.446;2023-04-03T03:18:25;103141.69;;;2.13
28905;BMP280;60848;53.884;11.446;2023-04-03T03:20:55;103136.19;;;2.09
28905;BMP280;60848;53.884;11.446;2023-04-03T03:23:24;103135.66;;;2.07
28905;BMP280;60848;53.884;11.446;2023-04-03T03:25:54;103135.66;;;2.07
28905;BMP280;60848;53.884;11.446;2023-04-03T03:28:23;103136.13;;;2.04
28905;BMP280;60848;53.884;11.446;2023-04-03T03:30:51;103139.72;;;2.03
28905;BMP280;60848;53.884;11.446;2023-04-03T03:33:21;103142.31;;;2.03
28905;BMP280;60848;53.884;11.446;2023-04-03T03:35:49;103140.75;;;2.02
28905;BMP280;60848;53.884;11.446;2023-04-03T03:38:18;103141.75;;;2.01
28905;BMP280;60848;53.884;11.446;2023-04-03T03:40:46;103140.44;;;1.99
28905;BMP280;60848;53.884;11.446;2023-04-03T03:43:15;103137.88;;;1.99
28905;BMP280;60848;53.884;11.446;2023-04-03T03:45:43;103133.97;;;1.96
28905;BMP280;60848;53.884;11.446;2023-04-03T03:48:12;103139.34;;;1.95
28905;BMP280;60848;53.884;11.446;2023-04-03T03:50:41;103142.41;;;1.92
28905;BMP280;60848;53.884;11.446;2023-04-03T03:53:10;103140.81;;;1.91
28905;BMP280;60848;53.884;11.446;2023-04-03T03:55:38;103142.09;;;1.88
28905;BMP280;60848;53.884;11.446;2023-04-03T03:58:06;103138.97;;;1.86
28905;BMP280;60848;53.884;11.446;2023-04-03T04:00:34;103145.91;;;1.86
28905;BMP280;60848;53.884;11.446;2023-04-03T04:03:03;103139.69;;;1.82
28905;BMP280;60848;53.884;11.446;2023-04-03T04:05:31;103151.78;;;1.81
28905;BMP280;60848;53.884;11.446;2023-04-03T04:08:01;103137.00;;;1.76
28905;BMP280;60848;53.884;11.446;2023-04-03T04:10:29;103153.53;;;1.75
28905;BMP280;60848;53.884;11.446;2023-04-03T04:12:57;103149.34;;;1.74
28905;BMP280;60848;53.884;11.446;2023-04-03T04:15:26;103143.66;;;1.72
28905;BMP280;60848;53.884;11.446;2023-04-03T04:17:54;103143.66;;;1.72
28905;BMP280;60848;53.884;11.446;2023-04-03T04:20:23;103148.25;;;1.70
28905;BMP280;60848;53.884;11.446;2023-04-03T04:22:52;103148.50;;;1.69
28905;BMP280;60848;53.884;11.446;2023-04-03T04:25:21;103150.28;;;1.68
28905;BMP280;60848;53.884;11.446;2023-04-03T04:27:49;103160.06;;;1.66
28905;BMP280;60848;53.884;11.446;2023-04-03T04:30:18;103156.47;;;1.67
28905;BMP280;60848;53.884;11.446;2023-04-03T04:32:46;103170.38;;;1.66
28905;BMP280;60848;53.884;11.446;2023-04-03T04:35:15;103161.88;;;1.66
28905;BMP280;60848;53.884;11.446;2023-04-03T04:37:43;103163.97;;;1.69
28905;BMP280;60848;53.884;11.446;2023-04-03T04:40:11;103166.00;;;1.67
28905;BMP280;60848;53.884;11.446;2023-04-03T04:42:41;103164.22;;;1.67
28905;BMP280;60848;53.884;11.446;2023-04-03T04:45:09;103158.81;;;1.69
28905;BMP280;60848;53.884;11.446;2023-04-03T04:47:38;103173.06;;;1.71
28905;BMP280;60848;53.884;11.446;2023-04-03T04:50:07;103175.63;;;1.71
28905;BMP280;60848;53.884;11.446;2023-04-03T04:52:35;103174.06;;;1.70
28905;BMP280;60848;53.884;11.446;2023-04-03T04:55:04;103174.84;;;1.71
28905;BMP280;60848;53.884;11.446;2023-04-03T04:57:33;103179.22;;;1.70
28905;BMP280;60848;53.884;11.446;2023-04-03T05:00:04;103179.00;;;1.72
28905;BMP280;60848;53.884;11.446;2023-04-03T05:02:33;103191.41;;;1.75
28905;BMP280;60848;53.884;11.446;2023-04-03T05:05:01;103187.38;;;1.79
28905;BMP280;60848;53.884;11.446;2023-04-03T05:07:31;103179.94;;;1.83
28905;BMP280;60848;53.884;11.446;2023-04-03T05:09:59;103184.38;;;1.87
28905;BMP280;60848;53.884;11.446;2023-04-03T05:12:28;103186.81;;;1.94
28905;BMP280;60848;53.884;11.446;2023-04-03T05:14:56;103193.22;;;2.08
28905;BMP280;60848;53.884;11.446;2023-04-03T05:17:26;103202.03;;;2.28
28905;BMP280;60848;53.884;11.446;2023-04-03T05:19:54;103203.16;;;2.54
28905;BMP280;60848;53.884;11.446;2023-04-03T05:22:22;103192.66;;;2.82
28905;BMP280;60848;53.884;11.446;2023-04-03T05:24:51;103189.88;;;3.10
28905;BMP280;60848;53.884;11.446;2023-04-03T05:27:19;103195.59;;;3.39
28905;BMP280;60848;53.884;11.446;2023-04-03T05:29:47;103189.91;;;3.69
28905;BMP280;60848;53.884;11.446;2023-04-03T05:32:15;103193.97;;;3.96
28905;BMP280;60848;53.884;11.446;2023-04-03T05:34:45;103193.34;;;4.26
28905;BMP280;60848;53.884;11.446;2023-04-03T05:37:14;103195.81;;;4.52
28905;BMP280;60848;53.884;11.446;2023-04-03T05:39:42;103199.81;;;4.80
28905;BMP280;60848;53.884;11.446;2023-04-03T05:42:10;103198.56;;;5.08
28905;BMP280;60848;53.884;11.446;2023-04-03T05:44:39;103198.63;;;5.33
28905;BMP280;60848;53.884;11.446;2023-04-03T05:47:08;103207.44;;;5.57
28905;BMP280;60848;53.884;11.446;2023-04-03T05:49:36;103206.66;;;5.82
28905;BMP280;60848;53.884;11.446;2023-04-03T05:52:12;103213.84;;;6.10
28905;BMP280;60848;53.884;11.446;2023-04-03T05:54:45;103212.66;;;6.41
28905;BMP280;60848;53.884;11.446;2023-04-03T05:57:15;103221.63;;;6.73
28905;BMP280;60848;53.884;11.446;2023-04-03T05:59:44;103222.22;;;7.04
28905;BMP280;60848;53.884;11.446;2023-04-03T06:02:14;103219.91;;;7.36
28905;BMP280;60848;53.884;11.446;2023-04-03T06:04:43;103216.78;;;7.63
28905;BMP280;60848;53.884;11.446;2023-04-03T06:07:14;103227.72;;;7.88
28905;BMP280;60848;53.884;11.446;2023-04-03T06:09:43;103226.66;;;8.13
28905;BMP280;60848;53.884;11.446;2023-04-03T06:12:11;103225.59;;;8.38
28905;BMP280;60848;53.884;11.446;2023-04-03T06:14:40;103229.75;;;8.57
28905;BMP280;60848;53.884;11.446;2023-04-03T06:17:08;103230.53;;;8.76
28905;BMP280;60848;53.884;11.446;2023-04-03T06:19:37;103227.63;;;8.96
28905;BMP280;60848;53.884;11.446;2023-04-03T06:22:05;103232.03;;;9.14
28905;BMP280;60848;53.884;11.446;2023-04-03T06:24:35;103222.19;;;9.25
28905;BMP280;60848;53.884;11.446;2023-04-03T06:27:03;103220.38;;;9.39
28905;BMP280;60848;53.884;11.446;2023-04-03T06:29:32;103229.19;;;9.43
28905;BMP280;60848;53.884;11.446;2023-04-03T06:32:00;103230.06;;;9.52
28905;BMP280;60848;53.884;11.446;2023-04-03T06:34:31;103233.66;;;9.83
28905;BMP280;60848;53.884;11.446;2023-04-03T06:37:00;103234.53;;;9.92
28905;BMP280;60848;53.884;11.446;2023-04-03T06:39:28;103233.41;;;9.98
28905;BMP280;60848;53.884;11.446;2023-04-03T06:41:58;103232.78;;;10.15
28905;BMP280;60848;53.884;11.446;2023-04-03T06:44:26;103234.22;;;10.21
28905;BMP280;60848;53.884;11.446;2023-04-03T06:46:55;103240.69;;;10.37
28905;BMP280;60848;53.884;11.446;2023-04-03T06:49:23;103237.72;;;10.52
28905;BMP280;60848;53.884;11.446;2023-04-03T06:51:52;103236.00;;;10.69
28905;BMP280;60848;53.884;11.446;2023-04-03T06:54:20;103242.50;;;10.94
28905;BMP280;60848;53.884;11.446;2023-04-03T06:56:48;103241.78;;;11.02
28905;BMP280;60848;53.884;11.446;2023-04-03T06:59:19;103238.41;;;11.02
28905;BMP280;60848;53.884;11.446;2023-04-03T07:01:47;103240.94;;;11.15
28905;BMP280;60848;53.884;11.446;2023-04-03T07:04:16;103246.59;;;11.39
28905;BMP280;60848;53.884;11.446;2023-04-03T07:06:45;103244.38;;;11.63
28905;BMP280;60848;53.884;11.446;2023-04-03T07:09:13;103246.25;;;11.80
28905;BMP280;60848;53.884;11.446;2023-04-03T07:11:42;103251.19;;;11.81
28905;BMP280;60848;53.884;11.446;2023-04-03T07:14:10;103247.84;;;11.42
28905;BMP280;60848;53.884;11.446;2023-04-03T07:16:40;103245.75;;;11.22
28905;BMP280;60848;53.884;11.446;2023-04-03T07:19:08;103252.88;;;10.77
28905;BMP280;60848;53.884;11.446;2023-04-03T07:21:37;103267.91;;;10.71
28905;BMP280;60848;53.884;11.446;2023-04-03T07:24:05;103252.72;;;10.60
28905;BMP280;60848;53.884;11.446;2023-04-03T07:26:38;103252.59;;;10.43
28905;BMP280;60848;53.884;11.446;2023-04-03T07:29:07;103255.41;;;10.46
28905;BMP280;60848;53.884;11.446;2023-04-03T07:31:35;103259.44;;;10.52
28905;BMP280;60848;53.884;11.446;2023-04-03T07:34:05;103259.53;;;10.47
28905;BMP280;60848;53.884;11.446;2023-04-03T07:36:33;103255.09;;;10.48
28905;BMP280;60848;53.884;11.446;2023-04-03T07:39:03;103266.25;;;10.40
28905;BMP280;60848;53.884;11.446;2023-04-03T07:41:31;103261.63;;;10.37
28905;BMP280;60848;53.884;11.446;2023-04-03T07:43:59;103254.16;;;10.30
28905;BMP280;60848;53.884;11.446;2023-04-03T07:46:27;103260.31;;;10.48
28905;BMP280;60848;53.884;11.446;2023-04-03T07:48:56;103260.69;;;10.41
28905;BMP280;60848;53.884;11.446;2023-04-03T07:51:26;103258.88;;;10.42
28905;BMP280;60848;53.884;11.446;2023-04-03T07:53:55;103265.81;;;10.60
28905;BMP280;60848;53.884;11.446;2023-04-03T07:56:23;103261.56;;;10.50
28905;BMP280;60848;53.884;11.446;2023-04-03T07:58:51;103266.84;;;10.37
28905;BMP280;60848;53.884;11.446;2023-04-03T08:01:20;103267.50;;;10.42
28905;BMP280;60848;53.884;11.446;2023-04-03T08:03:48;103273.72;;;10.46
28905;BMP280;60848;53.884;11.446;2023-04-03T08:06:17;103270.25;;;10.73
28905;BMP280;60848;53.884;11.446;2023-04-03T08:09:05;103263.25;;;10.91
28905;BMP280;60848;53.884;11.446;2023-04-03T08:11:33;103266.53;;;10.96
28905;BMP280;60848;53.884;11.446;2023-04-03T08:14:03;103268.75;;;10.81
28905;BMP280;60848;53.884;11.446;2023-04-03T08:16:31;103260.81;;;10.94
28905;BMP280;60848;53.884;11.446;2023-04-03T08:18:59;103265.28;;;11.16
28905;BMP280;60848;53.884;11.446;2023-04-03T08:21:29;103275.75;;;11.46
28905;BMP280;60848;53.884;11.446;2023-04-03T08:23:57;103265.72;;;11.40
28905;BMP280;60848;53.884;11.446;2023-04-03T08:26:27;103264.41;;;11.29
28905;BMP280;60848;53.884;11.446;2023-04-03T08:28:55;103262.63;;;11.46
28905;BMP280;60848;53.884;11.446;2023-04-03T08:31:24;103252.59;;;11.70
28905;BMP280;60848;53.884;11.446;2023-04-03T08:33:52;103259.94;;;12.24
28905;BMP280;60848;53.884;11.446;2023-04-03T08:36:21;103248.16;;;12.22
28905;BMP280;60848;53.884;11.446;2023-04-03T08:38:50;103253.59;;;12.43
28905;BMP280;60848;53.884;11.446;2023-04-03T08:41:22;103257.44;;;12.54
28905;BMP280;60848;53.884;11.446;2023-04-03T08:44:07;103252.16;;;12.62
28905;BMP280;60848;53.884;11.446;2023-04-03T08:46:47;103248.63;;;12.50
28905;BMP280;60848;53.884;11.446;2023-04-03T08:49:24;103259.59;;;12.52
28905;BMP280;60848;53.884;11.446;2023-04-03T08:51:54;103245.53;;;12.56
28905;BMP280;60848;53.884;11.446;2023-04-03T08:54:29;103250.00;;;12.81
28905;BMP280;60848;53.884;11.446;2023-04-03T08:57:02;103252.28;;;13.00
28905;BMP280;60848;53.884;11.446;2023-04-03T08:59:34;103239.38;;;13.15
28905;BMP280;60848;53.884;11.446;2023-04-03T09:02:17;103244.63;;;13.24
28905;BMP280;60848;53.884;11.446;2023-04-03T09:04:48;103235.69;;;13.45
28905;BMP280;60848;53.884;11.446;2023-04-03T09:07:20;103251.91;;;13.47
28905;BMP280;60848;53.884;11.446;2023-04-03T09:09:50;103243.28;;;13.09
28905;BMP280;60848;53.884;11.446;2023-04-03T09:12:23;103245.59;;;13.11
28905;BMP280;60848;53.884;11.446;2023-04-03T09:14:59;103246.44;;;13.32
28905;BMP280;60848;53.884;11.446;2023-04-03T09:17:45;103252.94;;;13.55
28905;BMP280;60848;53.884;11.446;2023-04-03T09:20:21;103240.63;;;13.76
28905;BMP280;60848;53.884;11.446;2023-04-03T09:22:52;103233.75;;;13.83
28905;BMP280;60848;53.884;11.446;2023-04-03T09:25:23;103235.22;;;14.14
28905;BMP280;60848;53.884;11.446;2023-04-03T09:27:52;103243.88;;;14.35
28905;BMP280;60848;53.884;11.446;2023-04-03T09:30:23;103239.88;;;14.61
28905;BMP280;60848;53.884;11.446;2023-04-03T09:32:53;103247.38;;;14.83
28905;BMP280;60848;53.884;11.446;2023-04-03T09:35:24;103239.47;;;14.83
28905;BMP280;60848;53.884;11.446;2023-04-03T09:38:18;103235.13;;;14.99
28905;BMP280;60848;53.884;11.446;2023-04-03T09:40:48;103241.91;;;15.24
28905;BMP280;60848;53.884;11.446;2023-04-03T09:43:24;103234.19;;;15.55
28905;BMP280;60848;53.884;11.446;2023-04-03T09:46:17;103239.00;;;15.65
28905;BMP280;60848;53.884;11.446;2023-04-03T09:48:50;103230.03;;;15.54
28905;BMP280;60848;53.884;11.446;2023-04-03T09:51:34;103223.56;;;15.79
28905;BMP280;60848;53.884;11.446;2023-04-03T09:56:49;103220.03;;;15.87
28905;BMP280;60848;53.884;11.446;2023-04-03T09:59:18;103211.75;;;15.89
28905;BMP280;60848;53.884;11.446;2023-04-03T10:02:02;103220.56;;;15.93
28905;BMP280;60848;53.884;11.446;2023-04-03T10:04:38;103224.97;;;16.17
28905;BMP280;60848;53.884;11.446;2023-04-03T10:07:30;103207.63;;;16.47
28905;BMP280;60848;53.884;11.446;2023-04-03T10:09:59;103205.41;;;16.64
28905;BMP280;60848;53.884;11.446;2023-04-03T10:12:28;103207.63;;;16.78
28905;BMP280;60848;53.884;11.446;2023-04-03T10:14:58;103212.81;;;16.90
28905;BMP280;60848;53.884;11.446;2023-04-03T10:17:36;103196.66;;;16.95
28905;BMP280;60848;53.884;11.446;2023-04-03T10:20:11;103210.56;;;16.92
28905;BMP280;60848;53.884;11.446;2023-04-03T10:22:44;103214.69;;;16.89
28905;BMP280;60848;53.884;11.446;2023-04-03T10:25:20;103195.31;;;16.70
28905;BMP280;60848;53.884;11.446;2023-04-03T10:27:54;103198.50;;;16.60
28905;BMP280;60848;53.884;11.446;2023-04-03T10:30:36;103203.28;;;16.54
28905;BMP280;60848;53.884;11.446;2023-04-03T10:33:20;103197.28;;;16.42
28905;BMP280;60848;53.884;11.446;2023-04-03T10:35:53;103196.78;;;16.21
28905;BMP280;60848;53.884;11.446;2023-04-03T10:38:30;103199.34;;;16.05
28905;BMP280;60848;53.884;11.446;2023-04-03T10:41:01;103206.94;;;15.79
28905;BMP280;60848;53.884;11.446;2023-04-03T10:43:33;103206.00;;;15.08
28905;BMP280;60848;53.884;11.446;2023-04-03T10:46:06;103195.66;;;14.55
28905;BMP280;60848;53.884;11.446;2023-04-03T10:48:52;103194.19;;;14.01
28905;BMP280;60848;53.884;11.446;2023-04-03T10:51:27;103208.41;;;13.79
28905;BMP280;60848;53.884;11.446;2023-04-03T10:54:00;103199.25;;;13.64
28905;BMP280;60848;53.884;11.446;2023-04-03T10:56:31;103192.22;;;13.48
28905;BMP280;60848;53.884;11.446;2023-04-03T10:59:12;103199.16;;;13.23
28905;BMP280;60848;53.884;11.446;2023-04-03T11:01:43;103197.97;;;13.12
28905;BMP280;60848;53.884;11.446;2023-04-03T11:04:14;103195.66;;;13.02
28905;BMP280;60848;53.884;11.446;2023-04-03T11:06:46;103190.94;;;12.96
28905;BMP280;60848;53.884;11.446;2023-04-03T11:09:19;103194.66;;;12.95
28905;BMP280;60848;53.884;11.446;2023-04-03T11:11:49;103181.78;;;13.02
28905;BMP280;60848;53.884;11.446;2023-04-03T11:14:24;103194.84;;;13.19
28905;BMP280;60848;53.884;11.446;2023-04-03T11:17:02;103176.91;;;12.92
28905;BMP280;60848;53.884;11.446;2023-04-03T11:19:39;103170.09;;;12.82
28905;BMP280;60848;53.884;11.446;2023-04-03T11:22:13;103172.81;;;13.03
28905;BMP280;60848;53.884;11.446;2023-04-03T11:24:47;103175.81;;;13.22
28905;BMP280;60848;53.884;11.446;2023-04-03T11:27:20;103172.31;;;13.38
28905;BMP280;60848;53.884;11.446;2023-04-03T11:29:50;103182.19;;;13.41
28905;BMP280;60848;53.884;11.446;2023-04-03T11:32:33;103171.25;;;13.39
28905;BMP280;60848;53.884;11.446;2023-04-03T11:35:06;103170.47;;;13.39
28905;BMP280;60848;53.884;11.446;2023-04-03T11:37:38;103168.34;;;13.32
28905;BMP280;60848;53.884;11.446;2023-04-03T11:40:13;103163.16;;;13.15
28905;BMP280;60848;53.884;11.446;2023-04-03T11:42:47;103165.41;;;12.96
28905;BMP280;60848;53.884;11.446;2023-04-03T11:45:29;103150.97;;;13.11
28905;BMP280;60848;53.884;11.446;2023-04-03T11:48:01;103155.72;;;13.26
28905;BMP280;60848;53.884;11.446;2023-04-03T11:50:48;103157.41;;;13.51
28905;BMP280;60848;53.884;11.446;2023-04-03T11:53:41;103154.16;;;13.74
28905;BMP280;60848;53.884;11.446;2023-04-03T11:56:31;103149.88;;;14.02
28905;BMP280;60848;53.884;11.446;2023-04-03T11:59:21;103143.13;;;13.93
28905;BMP280;60848;53.884;11.446;2023-04-03T12:01:51;103149.56;;;13.83
28905;BMP280;60848;53.884;11.446;2023-04-03T12:04:21;103156.69;;;13.83
28905;BMP280;60848;53.884;11.446;2023-04-03T12:07:13;103144.31;;;13.63
28905;BMP280;60848;53.884;11.446;2023-04-03T12:10:15;103140.53;;;13.72
28905;BMP280;60848;53.884;11.446;2023-04-03T12:12:59;103120.69;;;14.07
28905;BMP280;60848;53.884;11.446;2023-04-03T12:15:52;103139.13;;;14.07
28905;BMP280;60848;53.884;11.446;2023-04-03T12:18:56;103136.31;;;14.13
28905;BMP280;60848;53.884;11.446;2023-04-03T12:24:29;103125.41;;;14.71
28905;BMP280;60848;53.884;11.446;2023-04-03T12:27:21;103129.91;;;14.82
28905;BMP280;60848;53.884;11.446;2023-04-03T12:29:54;103126.34;;;15.14
28905;BMP280;60848;53.884;11.446;2023-04-03T12:35:35;103133.16;;;15.27
28905;BMP280;60848;53.884;11.446;2023-04-03T12:41:23;103135.28;;;15.49
28905;BMP280;60848;53.884;11.446;2023-04-03T12:44:06;103119.47;;;15.10
28905;BMP280;60848;53.884;11.446;2023-04-03T12:46:43;103129.38;;;14.89
28905;BMP280;60848;53.884;11.446;2023-04-03T12:49:33;103128.03;;;14.95
28905;BMP280;60848;53.884;11.446;2023-04-03T12:52:04;103136.81;;;14.63
28905;BMP280;60848;53.884;11.446;2023-04-03T12:54:36;103123.81;;;14.22
28905;BMP280;60848;53.884;11.446;2023-04-03T12:57:12;103124.22;;;14.12
28905;BMP280;60848;53.884;11.446;2023-04-03T12:59:40;103120.69;;;14.07
28905;BMP280;60848;53.884;11.446;2023-04-03T13:02:19;103122.03;;;14.14
28905;BMP280;60848;53.884;11.446;2023-04-03T13:04:48;103121.50;;;14.20
28905;BMP280;60848;53.884;11.446;2023-04-03T13:07:21;103119.78;;;14.24
28905;BMP280;60848;53.884;11.446;2023-04-03T13:09:56;103123.25;;;14.16
28905;BMP280;60848;53.884;11.446;2023-04-03T13:12:27;103127.16;;;13.98
28905;BMP280;60848;53.884;11.446;2023-04-03T13:14:59;103120.19;;;13.61
28905;BMP280;60848;53.884;11.446;2023-04-03T13:17:28;103115.56;;;13.08
28905;BMP280;60848;53.884;11.446;2023-04-03T13:19:56;103111.97;;;12.92
28905;BMP280;60848;53.884;11.446;2023-04-03T13:22:38;103111.88;;;12.80
28905;BMP280;60848;53.884;11.446;2023-04-03T13:25:13;103119.53;;;12.56
28905;BMP280;60848;53.884;11.446;2023-04-03T13:27:44;103106.28;;;12.36
28905;BMP280;60848;53.884;11.446;2023-04-03T13:30:20;103093.72;;;12.12
28905;BMP280;60848;53.884;11.446;2023-04-03T13:32:49;103104.22;;;11.78
28905;BMP280;60848;53.884;11.446;2023-04-03T13:35:32;103106.19;;;11.55
28905;BMP280;60848;53.884;11.446;2023-04-03T13:38:04;103102.00;;;11.37
28905;BMP280;60848;53.884;11.446;2023-04-03T13:40:33;103101.31;;;11.15
28905;BMP280;60848;53.884;11.446;2023-04-03T13:43:19;103102.34;;;10.97
28905;BMP280;60848;53.884;11.446;2023-04-03T13:45:57;103092.13;;;10.87
28905;BMP280;60848;53.884;11.446;2023-04-03T13:48:26;103094.13;;;10.81
28905;BMP280;60848;53.884;11.446;2023-04-03T13:50:57;103089.47;;;10.78
28905;BMP280;60848;53.884;11.446;2023-04-03T13:53:27;103093.19;;;10.77
