sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:01:31;100017.88;;;6.63
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:03:56;100018.59;;;6.57
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:06:21;100021.75;;;6.52
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:08:46;100024.94;;;6.48
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:11:12;100028.06;;;6.43
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:13:37;100028.25;;;6.42
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:16:02;100022.81;;;6.43
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:18:27;100016.63;;;6.44
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:20:52;100013.81;;;6.46
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:23:18;100023.94;;;6.49
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:25:43;100011.91;;;6.54
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:28:08;100010.75;;;6.57
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:30:34;100016.88;;;6.64
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:32:59;100018.78;;;6.70
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:35:24;100016.25;;;6.77
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:37:49;100020.72;;;6.83
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:40:22;100026.88;;;6.90
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:42:47;100024.03;;;6.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:45:12;100021.41;;;6.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:47:38;100017.19;;;6.90
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:50:03;100019.44;;;6.93
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:52:29;100022.94;;;7.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:54:54;100016.41;;;7.11
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:57:19;100015.13;;;7.21
45034;BMP280;30771;47.988;-4.186;2023-04-03T06:59:44;100020.03;;;7.31
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:02:10;100022.34;;;7.40
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:04:36;100023.22;;;7.47
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:07:01;100034.34;;;7.56
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:09:26;100032.63;;;7.63
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:11:51;100022.63;;;7.73
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:14:17;100036.59;;;7.80
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:16:42;100044.50;;;7.87
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:19:07;100052.22;;;7.95
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:21:32;100067.19;;;8.01
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:23:57;100076.53;;;8.10
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:26:22;100084.69;;;8.21
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:28:48;100086.13;;;8.30
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:31:14;100096.84;;;8.35
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:33:39;100115.91;;;8.44
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:36:05;100126.84;;;8.54
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:38:31;100139.66;;;8.64
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:40:56;100156.84;;;8.73
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:43:21;100168.78;;;8.82
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:45:47;100181.56;;;8.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:48:13;100191.72;;;9.01
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:50:41;100225.69;;;9.09
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:53:06;100243.09;;;9.16
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:55:32;100251.88;;;9.30
45034;BMP280;30771;47.988;-4.186;2023-04-03T07:57:57;100265.03;;;9.37
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:00:22;100291.47;;;9.35
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:02:48;100303.28;;;9.46
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:05:13;100314.44;;;9.61
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:07:38;100336.09;;;9.63
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:10:04;100345.66;;;9.77
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:12:29;100350.78;;;9.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:14:55;100356.91;;;10.05
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:17:20;100370.13;;;10.18
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:19:46;100399.25;;;10.30
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:22:11;100394.25;;;10.35
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:24:36;100408.22;;;10.48
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:27:02;100421.41;;;10.68
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:29:27;100419.44;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:31:53;100439.06;;;11.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:34:19;100459.53;;;10.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:36:44;100490.72;;;10.94
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:39:10;100477.75;;;10.99
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:41:39;100484.66;;;11.07
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:52:11;100504.16;;;11.26
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:54:52;100524.84;;;11.35
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:57:28;100546.31;;;11.39
45034;BMP280;30771;47.988;-4.186;2023-04-03T08:59:54;100551.00;;;11.43
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:02:28;100553.22;;;11.53
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:04:55;100554.84;;;11.60
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:07:33;100589.34;;;11.65
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:10:01;100581.41;;;11.78
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:12:37;100589.94;;;11.87
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:20:44;100630.47;;;12.12
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:23:29;100626.63;;;12.08
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:26:04;100653.59;;;12.23
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:28:35;100647.28;;;12.31
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:31:26;100665.38;;;12.27
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:34:24;100666.34;;;12.39
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:36:53;100658.03;;;12.42
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:39:24;100680.31;;;12.59
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:42:24;100680.13;;;12.61
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:45:03;100681.88;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:47:31;100670.28;;;12.87
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:50:20;100703.22;;;12.85
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:52:50;100714.78;;;12.84
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:55:18;100723.78;;;12.83
45034;BMP280;30771;47.988;-4.186;2023-04-03T09:57:45;100711.53;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:00:24;100701.72;;;12.95
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:02:55;100715.31;;;13.05
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:05:38;100731.34;;;13.10
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:10:42;100756.84;;;12.92
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:13:12;100742.78;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:15:46;100726.84;;;13.17
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:18:30;100720.25;;;13.33
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:21:10;100744.88;;;13.34
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:23:44;100776.19;;;13.37
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:26:28;100757.94;;;13.29
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:34:44;100790.47;;;13.67
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:37:24;100805.03;;;13.82
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:42:47;100841.88;;;13.90
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:45:26;100844.88;;;13.94
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:53:36;100864.09;;;14.14
45034;BMP280;30771;47.988;-4.186;2023-04-03T10:58:45;100910.78;;;14.08
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:01:20;100910.94;;;14.13
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:03:49;100907.63;;;14.24
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:06:19;100911.50;;;14.22
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:09:02;100901.72;;;14.22
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:11:31;100913.03;;;14.36
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:14:10;100894.94;;;14.33
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:16:41;100944.34;;;14.46
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:19:16;100984.47;;;14.18
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:24:36;100959.69;;;14.44
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:27:04;100985.31;;;14.50
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:29:36;100969.06;;;14.39
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:32:13;101014.25;;;14.51
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:34:44;101014.00;;;14.59
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:37:43;101026.16;;;14.67
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:42:42;101061.84;;;14.71
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:53:25;101017.81;;;14.94
45034;BMP280;30771;47.988;-4.186;2023-04-03T11:58:19;101018.13;;;15.04
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:05:48;101030.56;;;15.28
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:22:10;101066.41;;;15.37
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:29:33;101040.19;;;15.66
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:35:04;101001.03;;;15.79
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:40:45;100974.28;;;15.92
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:43:18;100980.13;;;16.01
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:46:02;100963.38;;;16.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:48:30;100966.97;;;16.06
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:50:57;100982.22;;;16.10
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:53:28;100992.28;;;16.08
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:55:57;100972.75;;;16.14
45034;BMP280;30771;47.988;-4.186;2023-04-03T12:58:42;100978.88;;;16.15
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:01:16;100986.00;;;16.32
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:03:48;100994.31;;;16.36
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:06:18;100981.78;;;16.43
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:08:55;100966.03;;;16.53
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:11:22;100930.19;;;16.44
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:14:13;100911.59;;;16.32
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:16:39;100926.72;;;16.32
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:19:05;100927.84;;;16.24
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:21:32;100935.16;;;16.40
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:24:00;100899.75;;;16.28
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:26:35;100904.75;;;16.25
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:29:06;100892.34;;;16.19
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:31:34;100895.72;;;16.26
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:36:46;100897.72;;;16.30
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:39:29;100895.25;;;16.29
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:41:57;100896.19;;;16.23
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:47:00;100852.16;;;16.15
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:51:51;100853.53;;;16.06
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:54:22;100878.94;;;16.14
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:56:56;100856.53;;;16.10
45034;BMP280;30771;47.988;-4.186;2023-04-03T13:59:30;100856.06;;;16.13
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:06:55;100867.47;;;15.90
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:09:23;100868.50;;;15.89
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:11:53;100862.16;;;15.90
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:14:23;100837.41;;;15.78
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:16:55;100847.72;;;15.86
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:19:28;100853.59;;;15.88
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:21:54;100861.91;;;15.92
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:24:20;100849.81;;;15.84
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:26:46;100870.91;;;15.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:29:12;100867.19;;;15.80
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:31:39;100902.16;;;15.77
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:34:04;100896.66;;;15.79
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:36:30;100884.19;;;15.79
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:38:56;100884.44;;;15.89
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:41:23;100869.34;;;16.01
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:43:53;100852.34;;;16.02
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:46:24;100864.03;;;16.13
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:48:50;100873.03;;;16.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:51:15;100872.34;;;16.05
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:53:42;100862.09;;;16.08
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:56:21;100878.03;;;16.20
45034;BMP280;30771;47.988;-4.186;2023-04-03T14:58:49;100856.56;;;16.21
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:01:14;100860.38;;;16.25
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:03:39;100852.06;;;16.22
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:06:05;100847.66;;;16.27
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:08:31;100843.38;;;16.26
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:10:56;100858.88;;;16.29
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:13:23;100835.41;;;16.26
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:15:52;100848.22;;;16.29
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:18:20;100845.34;;;16.31
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:20:46;100846.75;;;16.22
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:23:13;100832.03;;;16.08
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:25:39;100848.09;;;16.13
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:28:05;100837.56;;;15.95
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:30:31;100837.22;;;16.03
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:32:56;100824.25;;;15.83
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:35:22;100826.91;;;15.72
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:37:47;100830.09;;;15.62
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:40:12;100820.16;;;15.57
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:42:38;100795.75;;;15.49
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:45:04;100789.91;;;15.58
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:47:30;100747.41;;;15.58
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:49:55;100731.25;;;15.48
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:52:20;100718.38;;;15.22
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:54:46;100685.97;;;14.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:57:11;100676.06;;;14.98
45034;BMP280;30771;47.988;-4.186;2023-04-03T15:59:36;100633.63;;;14.98
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:02:03;100615.22;;;15.03
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:04:32;100636.03;;;15.29
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:07:01;100608.91;;;15.27
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:09:26;100630.97;;;15.50
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:11:51;100653.13;;;15.56
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:14:17;100642.59;;;15.38
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:16:42;100656.03;;;15.54
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:19:09;100666.06;;;15.52
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:21:34;100654.19;;;15.67
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:24:01;100641.63;;;15.62
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:26:26;100666.88;;;15.76
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:28:52;100674.97;;;15.93
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:31:18;100676.91;;;15.86
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:33:43;100651.97;;;15.87
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:36:08;100659.94;;;15.98
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:38:35;100642.19;;;15.99
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:41:00;100651.50;;;16.01
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:43:26;100633.78;;;15.79
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:45:51;100635.59;;;15.78
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:48:17;100629.38;;;15.61
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:50:46;100607.16;;;15.21
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:53:11;100581.34;;;15.28
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:55:37;100595.44;;;15.51
45034;BMP280;30771;47.988;-4.186;2023-04-03T16:58:02;100603.63;;;15.62
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:00:31;100634.31;;;15.57
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:02:56;100644.81;;;15.64
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:05:21;100650.25;;;15.81
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:07:47;100666.97;;;15.70
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:10:12;100653.97;;;15.56
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:12:38;100663.63;;;15.39
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:15:04;100641.31;;;15.17
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:17:29;100620.03;;;15.06
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:19:55;100611.59;;;14.97
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:22:21;100587.88;;;14.91
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:24:46;100580.81;;;14.85
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:27:11;100568.94;;;14.87
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:29:37;100552.44;;;14.74
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:32:02;100547.47;;;14.77
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:34:27;100544.69;;;14.72
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:36:52;100535.69;;;14.62
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:39:18;100510.09;;;14.56
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:41:43;100506.97;;;14.59
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:44:09;100509.50;;;14.54
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:46:34;100492.94;;;14.40
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:48:59;100474.47;;;14.22
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:51:26;100463.63;;;14.12
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:53:52;100447.97;;;13.92
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:56:20;100416.03;;;13.76
45034;BMP280;30771;47.988;-4.186;2023-04-03T17:58:45;100406.88;;;13.60
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:01:14;100392.78;;;13.48
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:03:39;100379.38;;;13.43
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:06:07;100354.91;;;13.29
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:08:36;100353.88;;;13.31
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:11:03;100339.78;;;13.18
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:13:28;100325.09;;;13.04
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:15:53;100318.84;;;12.99
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:18:19;100303.34;;;12.84
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:20:44;100300.53;;;12.61
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:23:09;100273.19;;;12.31
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:25:36;100273.72;;;12.15
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:28:02;100235.56;;;11.86
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:30:27;100215.59;;;11.72
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:32:53;100192.56;;;11.55
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:35:18;100166.31;;;11.35
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:37:43;100147.50;;;11.25
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:40:09;100128.16;;;11.06
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:42:34;100106.94;;;10.95
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:45:02;100105.16;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:47:29;100090.41;;;10.75
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:49:55;100065.56;;;10.58
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:52:21;100038.34;;;10.33
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:54:47;100046.59;;;10.36
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:57:12;100028.25;;;10.23
45034;BMP280;30771;47.988;-4.186;2023-04-03T18:59:37;100024.63;;;10.18
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:02:04;100004.25;;;10.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:04:30;100015.59;;;10.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:06:55;100010.28;;;9.94
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:09:21;100007.50;;;9.89
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:11:46;99994.97;;;9.78
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:14:13;99997.19;;;9.74
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:16:38;99983.47;;;9.66
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:19:03;99974.19;;;9.57
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:21:29;99971.16;;;9.47
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:23:54;99969.94;;;9.43
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:26:19;99968.13;;;9.37
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:28:45;99962.91;;;9.30
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:31:13;99967.72;;;9.27
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:33:38;99970.56;;;9.18
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:36:04;99961.66;;;9.06
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:38:29;99965.09;;;9.00
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:40:55;99965.47;;;8.97
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:43:20;99961.44;;;8.88
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:45:45;99948.06;;;8.77
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:48:11;99946.66;;;8.74
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:50:36;99940.41;;;8.69
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:53:02;99941.00;;;8.64
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:55:27;99936.75;;;8.63
45034;BMP280;30771;47.988;-4.186;2023-04-03T19:57:53;99926.03;;;8.58
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:00:18;99921.19;;;8.55
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:02:44;99924.16;;;8.46
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:05:09;99910.03;;;8.40
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:07:34;99915.47;;;8.32
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:10:00;99898.88;;;8.18
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:12:25;99910.16;;;8.19
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:14:50;99883.50;;;8.02
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:17:16;99885.50;;;8.07
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:19:41;99888.31;;;7.99
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:22:06;99886.25;;;7.94
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:24:32;99866.63;;;7.84
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:26:57;99870.25;;;7.76
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:29:25;99850.00;;;7.64
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:31:51;99862.13;;;7.65
45034;BMP280;30771;47.988;-4.186;2023-04-03T20:34:16;99851.19;;;7.55
