sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:01:24;1.20;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:04:10;1.10;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:06:55;1.58;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:09:41;1.23;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:12:28;1.13;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:15:14;0.73;;;0.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:17:59;1.70;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:20:45;0.90;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:23:31;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:26:17;1.33;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:29:04;1.80;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:31:49;0.80;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:34:35;0.98;;;0.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:37:20;0.88;;;0.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:40:06;2.00;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:42:55;0.90;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:45:45;1.20;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:48:32;1.60;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:51:21;1.13;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:54:09;1.13;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:56:55;1.00;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T00:59:43;1.20;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:02:35;0.80;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:05:21;1.10;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:08:07;2.38;;;0.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:10:53;0.93;;;0.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:13:40;1.02;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:16:26;0.90;;;0.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:19:17;1.83;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:22:08;0.70;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:25:01;1.10;;;0.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:27:47;0.88;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:30:34;0.77;;;0.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:33:27;1.40;;;0.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:36:15;0.70;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:39:03;1.27;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:41:49;1.67;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:44:47;1.20;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:47:34;0.95;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:50:21;1.00;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:53:07;1.10;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:55:53;1.40;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T01:58:38;1.10;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:01:25;1.75;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:04:10;0.65;;;0.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:06:58;1.70;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:09:43;1.10;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:12:29;1.42;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:15:14;1.02;;;0.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:18:00;0.98;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:20:46;1.75;;;0.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:23:33;0.65;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:26:20;1.98;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:29:06;1.67;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:31:53;0.75;;;0.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:34:40;1.30;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:37:26;1.20;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:40:14;2.25;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:43:00;1.02;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:45:45;0.98;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:48:31;0.88;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:51:17;1.23;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:54:03;1.27;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:56:53;1.17;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T02:59:39;0.93;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:02:26;1.00;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:05:11;1.33;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:07:57;4.93;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:10:43;1.83;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:13:31;0.93;;;0.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:16:17;1.65;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:19:02;1.05;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:21:48;1.48;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:24:35;0.75;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:27:20;0.88;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:30:08;0.77;;;0.77;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:32:54;1.02;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:35:40;1.45;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:38:26;1.02;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:41:12;0.70;;;0.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:43:59;0.75;;;0.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:46:49;1.27;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:49:34;1.80;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:52:20;1.20;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:55:06;1.13;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T03:57:54;0.60;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:00:40;1.23;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:03:27;1.35;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:06:13;0.88;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:08:59;1.80;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:11:46;0.88;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:14:34;0.80;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:17:20;3.13;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:20:08;1.10;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:22:55;1.25;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:25:43;1.00;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:28:29;1.23;;;0.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:31:17;0.80;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:34:04;0.93;;;0.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:36:51;1.00;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:39:37;1.77;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:42:23;1.13;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:45:09;0.80;;;0.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:47:57;1.70;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:50:43;1.00;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:53:30;0.55;;;0.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:56:16;1.48;;;0.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T04:59:02;2.20;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:01:48;1.23;;;0.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:04:34;1.23;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:07:26;1.02;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:10:14;0.60;;;0.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:13:00;1.33;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:15:46;1.38;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:18:33;1.10;;;0.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:21:23;1.50;;;0.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:24:11;1.15;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:27:00;2.83;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:29:46;1.75;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:32:37;1.83;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:35:40;1.77;;;0.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:38:28;1.38;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:41:15;1.27;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:44:04;2.03;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:46:50;2.83;;;0.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:49:36;1.90;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:52:25;2.35;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:55:13;2.13;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T05:57:58;1.42;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:00:45;4.90;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:03:31;3.63;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:06:17;1.80;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:09:03;1.73;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:11:48;2.92;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:14:36;3.38;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:17:23;0.85;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:20:10;2.03;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:22:57;5.03;;;0.77;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:25:42;3.45;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:28:28;1.30;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:31:13;2.53;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:34:00;5.13;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:36:46;4.50;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:39:33;3.55;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:42:18;1.70;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:45:11;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:47:56;3.47;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:50:43;4.18;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:53:29;4.72;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:56:15;6.20;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T06:59:01;2.08;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:01:47;2.97;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:04:32;3.40;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:07:20;1.27;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:10:07;1.88;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:12:53;3.28;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:15:39;1.45;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:18:24;4.88;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:21:10;4.80;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:23:57;3.47;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:26:43;4.22;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:29:29;5.45;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:32:15;2.22;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:35:01;10.15;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:37:47;3.28;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:40:34;1.95;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:43:20;3.03;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:46:08;3.40;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:48:54;3.67;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:51:40;7.45;;;1.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:54:25;3.97;;;1.67;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:57:13;5.15;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T07:59:59;3.30;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:02:45;4.00;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:05:36;4.32;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:08:22;3.80;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:11:09;1.83;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:13:57;2.45;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:16:43;1.33;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:19:30;2.78;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:22:16;2.85;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:25:03;2.97;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:27:50;2.03;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:30:38;2.47;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:33:24;4.20;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:36:16;3.58;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:39:03;2.60;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:41:48;1.77;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:44:37;2.28;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:47:28;3.72;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:50:23;4.13;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:53:14;1.73;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:56:04;2.33;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T08:58:55;2.50;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:01:43;2.20;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:04:31;1.60;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:07:20;2.92;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:10:14;1.88;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:13:01;2.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:15:52;3.42;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:18:39;4.85;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:21:34;2.35;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:24:22;2.45;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:27:10;2.42;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:29:56;3.85;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:32:44;2.03;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:35:32;1.27;;;1.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:38:21;1.52;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:41:13;1.67;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:44:02;2.08;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:46:49;2.03;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:49:34;2.40;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:52:22;2.55;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:55:14;3.00;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T09:58:02;1.85;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:00:56;2.38;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:03:43;3.20;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:06:31;3.20;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:09:21;2.58;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:12:10;3.03;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:14:59;2.08;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:17:51;3.53;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:20:42;3.92;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:23:32;8.27;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:26:29;4.50;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:29:27;5.20;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:32:25;4.10;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:35:25;8.05;;;2.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:38:23;7.53;;;2.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:41:21;7.22;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:44:16;6.90;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:47:15;4.20;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:50:11;5.35;;;3.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:53:12;4.68;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:56:08;5.18;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T10:59:02;5.90;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:02:00;5.18;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:04:53;7.43;;;4.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:07:43;7.28;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:10:35;7.28;;;3.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:13:26;5.47;;;2.78;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:16:19;6.50;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:19:10;8.95;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:22:10;8.55;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:25:08;6.43;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:28:04;5.60;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:30:53;4.07;;;2.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:33:49;5.35;;;2.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:36:42;4.85;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:39:33;3.67;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:42:24;5.90;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:45:27;3.95;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:51:39;3.75;;;1.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:54:47;4.20;;;2.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T11:57:44;5.13;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:00:47;3.08;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:10:13;3.88;;;1.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:13:12;3.78;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:16:01;4.25;;;2.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:18:55;3.58;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:25:00;2.95;;;1.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:28:21;4.18;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:31:08;3.45;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:33:59;2.03;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:36:55;3.40;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:39:54;1.75;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:46:03;2.20;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:48:51;3.40;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:51:39;2.50;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:54:29;6.90;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T12:57:18;4.82;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:00:18;6.72;;;2.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:03:23;9.35;;;2.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:06:13;13.90;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:09:03;13.68;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:11:51;24.02;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:14:51;14.80;;;5.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:17:38;22.15;;;6.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:20:28;20.88;;;7.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:23:16;25.35;;;6.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:26:04;21.02;;;6.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:28:52;18.27;;;6.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:31:38;20.25;;;5.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:34:26;22.02;;;7.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:37:21;18.95;;;6.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:40:10;19.80;;;6.82;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:43:01;21.33;;;6.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:45:56;17.92;;;6.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:48:45;18.92;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-04-03T13:51:32;18.45;;;5.93;;
