sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:01:45;58;18;;147;151538
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:04:15;61;21;;150;146515
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:06:45;50;18;;128;152396
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:09:24;56;19;;143;151121
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:11:46;47;18;;119;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:14:16;52;19;;129;147794
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:16:46;48;17;;122;151538
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:19:16;54;19;;134;148471
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:21:47;52;18;;133;151617
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:24:17;56;19;;144;151667
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:26:47;48;18;;122;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:29:17;60;20;;149;148943
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:31:47;56;19;;142;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:34:18;62;19;;158;151708
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:36:48;57;19;;144;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:39:27;52;19;;131;150322
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:41:49;54;18;;138;150833
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:45:21;49;18;;125;150751
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:46:50;57;19;;144;150594
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:49:20;48;18;;119;146566
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:51:51;49;17;;126;154199
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:54:22;49;19;;124;150029
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:56:52;46;17;;117;150600
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T00:59:27;58;20;;146;148748
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:01:54;46;17;;118;152933
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:04:31;54;18;;136;149615
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:06:55;49;18;;124;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:09:25;51;18;;130;152151
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:14:26;52;18;;130;149222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:16:57;52;18;;131;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:19:27;47;17;;119;150621
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:22:10;52;19;;132;149526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:24:30;59;20;;149;149240
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:26:57;57;18;;143;150213
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:29:27;60;19;;153;151242
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:31:58;48;18;;121;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:34:28;47;18;;120;150365
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:37:01;56;18;;142;151110
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:39:30;45;17;;113;149193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:42:00;56;19;;143;151903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:44:31;60;19;;150;148841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:47:01;50;17;;129;151818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:49:32;48;18;;121;150994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:52:02;52;18;;131;149936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:54:32;55;18;;139;149355
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:57:02;55;19;;139;149520
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T01:59:32;55;17;;140;151797
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:02:02;54;19;;135;149332
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:04:37;48;17;;121;151104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:07:02;55;19;;139;149314
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:09:33;54;18;;135;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:12:05;46;17;;118;150885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:14:34;57;20;;142;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:17:08;48;18;;120;149043
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:19:35;63;20;;161;152682
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:22:06;56;18;;140;149550
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:24:35;64;20;;164;151624
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:27:10;50;18;;123;146978
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:29:36;50;17;;129;153843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:32:07;57;20;;145;150010
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:34:36;52;18;;131;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:37:06;58;18;;146;149735
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:39:37;51;17;;130;150297
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:42:07;44;18;;113;151122
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:44:37;52;18;;131;149975
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:47:07;60;19;;149;148864
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:49:37;50;17;;125;148134
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:52:07;52;18;;135;152855
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:54:37;56;18;;138;145923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:57:08;54;18;;141;153889
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T02:59:40;60;19;;152;151270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:02:09;55;19;;137;147262
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:04:39;55;18;;141;152078
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:07:10;58;19;;148;151289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:09:40;53;17;;134;150774
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:12:12;52;18;;131;148702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:14:40;46;17;;117;150990
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:17:10;52;18;;132;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:19:40;59;19;;149;149803
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:22:10;61;19;;153;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:24:41;57;19;;145;151509
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:27:11;56;18;;140;149396
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:29:41;47;17;;119;150404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:32:11;53;19;;133;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:34:41;59;19;;146;147726
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:37:11;55;18;;140;150160
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:39:41;52;18;;131;150463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:42:11;49;17;;125;152218
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:44:41;56;19;;140;149839
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:47:12;54;18;;134;148856
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:49:42;52;18;;132;150481
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:52:12;51;17;;130;151100
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:54:42;67;20;;169;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:57:12;51;18;;127;148646
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T03:59:42;51;17;;129;150970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:02:12;58;19;;147;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:04:42;49;18;;123;149394
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:07:12;58;18;;144;147206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:09:42;54;19;;140;153817
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:12:13;63;19;;160;150320
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:14:43;54;18;;136;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:17:13;58;19;;145;149631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:19:43;49;17;;123;148298
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:22:13;58;18;;147;151843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:24:44;53;18;;134;151600
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:27:14;59;18;;147;148602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:29:44;49;18;;125;151172
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:32:14;55;18;;139;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:34:48;47;18;;118;148793
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:37:16;58;18;;149;153103
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:39:46;57;18;;145;150019
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:42:16;52;18;;130;149906
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:44:49;59;19;;148;148752
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:47:20;49;19;;126;151904
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:49:48;56;18;;142;151019
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:52:20;55;19;;137;149055
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:54:49;59;18;;151;152429
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:57:19;49;17;;120;144896
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T04:59:49;49;17;;126;154024
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:02:19;58;19;;146;149052
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:04:49;53;17;;135;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:07:19;44;17;;113;150993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:09:58;53;18;;132;147219
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:12:20;47;18;;121;153265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:14:51;55;18;;139;150831
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:17:21;47;17;;118;149436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:19:51;50;18;;127;150569
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:22:21;51;18;;130;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:24:51;55;17;;139;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:27:21;53;18;;131;147901
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:29:52;55;18;;142;152768
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:32:22;54;18;;136;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:34:51;49;18;;125;150872
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:37:22;55;17;;139;149198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:39:52;54;20;;136;148454
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:44:53;47;17;;120;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:47:23;54;18;;136;149295
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:49:53;50;17;;121;144829
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:52:27;58;19;;153;155769
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:54:54;61;19;;154;150225
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:57:26;56;18;;141;150972
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T05:59:55;56;18;;141;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:02:25;54;18;;136;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:04:57;55;18;;139;150421
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:07:26;44;17;;112;151493
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:09:57;46;17;;115;148501
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:12:27;47;17;;121;151894
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:14:57;47;17;;120;151019
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:17:27;61;19;;154;150171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:19:58;56;17;;139;148676
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:22:28;55;19;;139;151616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:24:58;52;17;;129;148173
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:27:29;50;18;;126;150392
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:29:59;52;16;;133;152668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:32:29;55;19;;136;147461
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:34:59;42;17;;109;152229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:37:29;60;18;;153;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:40:00;53;18;;133;148608
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:42:39;45;17;;116;151356
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:45:01;51;18;;130;150122
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:47:31;49;18;;125;151096
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:50:01;53;17;;134;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:52:31;66;20;;167;150464
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:55:03;56;19;;137;146705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T06:57:32;51;18;;129;151564
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:00:02;48;17;;122;152196
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:02:32;55;19;;138;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:05:02;55;18;;135;146680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:07:32;49;18;;126;153370
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:10:02;41;17;;104;149282
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:15:11;51;18;;130;151420
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:17:34;57;19;;144;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:20:07;57;19;;145;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:22:34;54;18;;135;149460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:25:07;44;19;;113;151716
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:27:35;56;18;;142;150076
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:30:06;46;18;;117;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:32:36;56;19;;141;150642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:35:06;56;18;;142;150369
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:37:37;54;19;;134;147378
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:40:07;62;19;;160;153097
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:42:37;57;20;;145;150228
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:45:12;54;19;;138;150829
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:47:38;53;17;;135;150528
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:50:08;54;19;;136;149238
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:52:38;50;18;;127;149956
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:55:09;54;18;;137;150009
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T07:57:39;54;18;;137;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:00:10;46;18;;117;151884
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:02:42;50;18;;127;149566
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:05:10;51;17;;129;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:07:40;53;19;;136;151206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:10:15;55;19;;140;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:12:41;68;19;;172;151224
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:15:12;48;18;;122;150579
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:17:43;57;18;;143;149620
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:20:13;51;18;;129;151611
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:22:43;50;18;;126;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:25:13;51;17;;129;149300
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:27:43;58;19;;146;150203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:30:14;59;19;;146;147622
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:32:44;48;17;;124;152779
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:35:14;51;18;;128;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:37:44;53;17;;134;150981
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:40:15;53;18;;133;150331
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:43:03;55;19;;138;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:45:16;41;16;;103;147631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:47:47;50;19;;131;154361
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:50:17;54;18;;136;149819
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:52:48;50;18;;127;150605
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T08:57:48;49;17;;125;150992
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:00:23;55;17;;139;150649
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:02:51;64;20;;162;149973
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:05:35;47;17;;115;146684
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:07:59;49;17;;126;154041
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:10:23;45;17;;116;151657
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:15:23;45;17;;115;150844
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:18:00;48;17;;122;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:20:30;51;17;;130;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:22:54;46;17;;116;150700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:25:25;53;18;;130;146264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:27:54;50;18;;129;153752
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:30:25;59;19;;149;150709
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:32:56;55;18;;141;151266
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:35:34;55;19;;138;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:40:29;59;18;;148;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:42:59;53;19;;135;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:45:32;52;17;;130;148357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:48:06;43;17;;111;152482
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:50:29;46;17;;115;149273
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:53:00;51;18;;129;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:55:31;49;17;;125;151434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T09:58:01;58;19;;147;150781
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:00:37;60;19;;150;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:05:35;50;17;;128;150992
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:08:15;45;18;;115;151020
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:10:36;54;19;;136;150769
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:13:06;53;18;;133;150533
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:15:45;53;19;;133;149056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:18:07;53;18;;135;151397
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:20:40;51;19;;128;150435
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:23:21;54;19;;138;151285
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:25:42;51;20;;129;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:43:33;58;19;;148;150901
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:48:33;63;20;;159;150032
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:50:46;52;20;;132;151653
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:55:56;53;19;;135;152110
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T10:58:24;50;19;;127;151026
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:00:46;57;20;;143;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:03:21;50;20;;123;147117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:05:49;55;19;;143;153482
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:08:29;54;20;;135;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:10:50;49;19;;122;147435
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:15:48;65;23;;165;150629
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:18:19;53;19;;133;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:21:09;49;19;;123;150192
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:23:21;60;22;;153;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:25:50;52;18;;132;150452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:28:21;45;20;;112;147340
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:35:52;57;19;;145;151022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:38:28;56;21;;143;152766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:40:52;61;21;;153;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:45:55;51;20;;129;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:50:54;53;20;;131;146308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:53:34;55;21;;142;153145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:55:55;63;21;;158;150433
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T11:58:32;63;22;;160;151703
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:03:30;58;21;;148;151970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:08:29;61;21;;151;148351
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:11:15;38;19;;98;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:13:29;51;20;;131;151983
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:15:59;51;20;;129;149289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:18:53;61;21;;153;149503
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:21:00;53;20;;137;152814
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:23:34;53;20;;135;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:26:08;54;20;;136;150099
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:28:37;61;22;;154;150414
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:31:02;57;21;;144;149542
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:33:51;57;21;;146;151493
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:51:06;57;21;;144;151265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:53:36;49;20;;126;151366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:56:26;57;21;;144;149262
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T12:58:37;50;20;;127;151843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:01:11;50;20;;125;149872
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:03:39;48;20;;122;150717
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:06:11;56;20;;141;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:08:38;58;22;;143;147795
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:11:09;58;20;;147;151338
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:13:39;44;20;;113;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:16:10;52;20;;132;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:18:42;57;22;;144;149351
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:21:17;58;22;;148;150550
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:23:43;50;21;;129;152262
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:26:12;46;20;;116;149215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:28:42;51;21;;130;151858
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-03T13:33:51;47;19;;121;151306
