sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-03T00:02:26;3.20;66.66;36.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:04:59;3.17;66.64;36.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:07:34;3.16;66.70;36.07
79336;SCD30;68808;52.582;5.388;2023-04-03T00:10:08;3.13;66.62;37.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:12:40;3.11;66.69;38.14
79336;SCD30;68808;52.582;5.388;2023-04-03T00:15:12;3.08;66.90;39.36
79336;SCD30;68808;52.582;5.388;2023-04-03T00:17:45;3.06;66.93;40.43
79336;SCD30;68808;52.582;5.388;2023-04-03T00:20:17;3.04;67.04;41.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:22:52;2.96;67.34;41.43
79336;SCD30;68808;52.582;5.388;2023-04-03T00:25:25;2.91;67.83;42.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:27:57;2.90;67.81;42.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:30:31;2.89;67.91;42.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:33:04;2.88;67.91;42.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:35:37;2.87;68.06;42.29
79336;SCD30;68808;52.582;5.388;2023-04-03T00:38:12;2.86;68.10;43.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:40:47;2.85;68.22;43.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:43:22;2.84;68.21;43.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:45:57;2.83;68.50;43.00
79336;SCD30;68808;52.582;5.388;2023-04-03T00:48:32;2.82;68.62;42.21
79336;SCD30;68808;52.582;5.388;2023-04-03T00:51:09;2.81;68.85;41.07
79336;SCD30;68808;52.582;5.388;2023-04-03T00:53:49;2.80;68.93;39.71
79336;SCD30;68808;52.582;5.388;2023-04-03T00:56:26;2.79;69.03;38.71
79336;SCD30;68808;52.582;5.388;2023-04-03T00:59:02;2.77;69.19;37.79
79336;SCD30;68808;52.582;5.388;2023-04-03T01:01:37;2.75;69.54;37.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:04:27;2.73;69.53;37.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:07:03;2.71;69.88;37.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:09:39;2.69;69.94;37.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:12:15;2.67;70.22;37.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:14:51;2.65;70.36;38.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:17:30;2.64;70.51;38.79
79336;SCD30;68808;52.582;5.388;2023-04-03T01:23:25;2.58;70.91;40.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:26:04;2.57;71.21;40.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:28:38;2.56;71.31;39.29
79336;SCD30;68808;52.582;5.388;2023-04-03T01:31:19;2.54;71.43;38.50
79336;SCD30;68808;52.582;5.388;2023-04-03T01:33:56;2.52;71.72;36.57
79336;SCD30;68808;52.582;5.388;2023-04-03T01:36:30;2.50;71.67;35.07
79336;SCD30;68808;52.582;5.388;2023-04-03T01:39:03;2.48;71.85;34.64
79336;SCD30;68808;52.582;5.388;2023-04-03T01:41:36;2.46;72.08;35.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:44:08;2.44;72.18;35.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:46:40;2.43;72.41;34.64
79336;SCD30;68808;52.582;5.388;2023-04-03T01:49:15;2.41;72.52;34.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:51:48;2.39;72.64;34.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:54:20;2.37;72.92;34.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:56:52;2.34;73.00;34.00
79336;SCD30;68808;52.582;5.388;2023-04-03T01:59:25;2.32;73.17;34.00
79336;SCD30;68808;52.582;5.388;2023-04-03T02:01:57;2.30;73.34;34.00
79336;SCD30;68808;52.582;5.388;2023-04-03T02:04:32;2.29;73.49;34.29
79336;SCD30;68808;52.582;5.388;2023-04-03T02:07:04;2.28;73.57;34.43
79336;SCD30;68808;52.582;5.388;2023-04-03T02:09:36;2.26;73.39;33.29
79336;SCD30;68808;52.582;5.388;2023-04-03T02:12:09;2.25;73.77;31.29
79336;SCD30;68808;52.582;5.388;2023-04-03T02:14:41;2.24;73.86;29.43
79336;SCD30;68808;52.582;5.388;2023-04-03T02:17:13;2.23;73.95;29.00
79336;SCD30;68808;52.582;5.388;2023-04-03T02:19:48;2.23;74.00;28.43
79336;SCD30;68808;52.582;5.388;2023-04-03T02:22:21;2.19;73.97;27.07
79336;SCD30;68808;52.582;5.388;2023-04-03T02:24:54;2.13;74.28;24.71
79336;SCD30;68808;52.582;5.388;2023-04-03T02:27:27;2.12;74.42;22.07
79336;SCD30;68808;52.582;5.388;2023-04-03T02:29:59;2.13;74.81;20.71
79336;SCD30;68808;52.582;5.388;2023-04-03T02:32:32;2.16;74.56;17.86
79336;SCD30;68808;52.582;5.388;2023-04-03T02:35:07;2.17;74.53;14.43
79336;SCD30;68808;52.582;5.388;2023-04-03T02:37:40;2.17;74.39;12.43
79336;SCD30;68808;52.582;5.388;2023-04-03T02:40:13;2.17;74.67;11.07
79336;SCD30;68808;52.582;5.388;2023-04-03T02:42:45;2.16;74.80;10.86
79336;SCD30;68808;52.582;5.388;2023-04-03T02:45:17;2.14;74.50;9.57
79336;SCD30;68808;52.582;5.388;2023-04-03T02:47:50;2.13;74.57;8.29
79336;SCD30;68808;52.582;5.388;2023-04-03T02:50:25;2.12;74.24;7.86
79336;SCD30;68808;52.582;5.388;2023-04-03T02:52:57;2.11;74.63;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T02:55:29;2.09;74.78;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T02:58:02;2.08;74.96;6.21
79336;SCD30;68808;52.582;5.388;2023-04-03T03:00:37;2.05;75.03;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:03:09;2.02;75.29;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:05:44;1.99;75.66;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:08:17;1.96;75.63;6.93
79336;SCD30;68808;52.582;5.388;2023-04-03T03:10:50;1.93;75.76;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:13:23;1.90;76.15;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:15:56;1.87;76.39;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:18:28;1.84;76.45;7.64
79336;SCD30;68808;52.582;5.388;2023-04-03T03:21:04;1.84;76.59;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:23:36;1.82;77.10;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:26:11;1.81;77.01;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:28:43;1.78;77.49;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:31:15;1.76;77.12;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:33:48;1.73;77.39;5.79
79336;SCD30;68808;52.582;5.388;2023-04-03T03:36:22;1.70;77.51;5.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:38:55;1.67;78.14;5.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:41:27;1.64;78.13;4.36
79336;SCD30;68808;52.582;5.388;2023-04-03T03:43:59;1.60;78.78;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:46:32;1.56;78.97;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:49:04;1.53;79.21;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:51:39;1.49;79.31;3.21
79336;SCD30;68808;52.582;5.388;2023-04-03T03:54:12;1.44;79.42;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:56:44;1.40;79.90;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T03:59:17;1.38;79.79;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:01:49;1.34;80.23;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:04:22;1.30;80.40;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:06:57;1.26;80.80;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:09:29;1.24;80.83;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:12:01;1.23;80.54;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:14:34;1.20;80.31;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:17:06;1.16;80.79;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:19:38;1.11;80.85;2.57
79336;SCD30;68808;52.582;5.388;2023-04-03T04:22:13;1.06;81.02;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:24:45;0.94;81.46;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:27:17;0.94;81.81;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:29:50;0.92;81.89;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:32:22;0.90;82.26;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:34:54;0.86;82.61;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:37:29;0.84;82.67;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:40:02;0.83;83.09;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:42:34;0.83;82.80;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:45:07;0.82;82.75;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:47:40;0.81;83.15;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:50:12;0.83;83.04;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:52:47;0.82;82.95;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:55:20;0.86;82.66;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T04:57:52;0.88;82.92;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:00:24;0.89;83.09;2.64
79336;SCD30;68808;52.582;5.388;2023-04-03T05:02:57;0.90;82.70;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:05:29;0.89;83.16;3.14
79336;SCD30;68808;52.582;5.388;2023-04-03T05:08:05;0.89;83.07;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:10:38;0.92;82.64;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:13:11;0.93;82.82;5.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:15:44;0.94;82.95;5.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:18:16;0.94;82.70;5.14
79336;SCD30;68808;52.582;5.388;2023-04-03T05:20:49;0.94;82.51;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:23:24;0.95;82.55;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:25:57;0.95;82.57;6.36
79336;SCD30;68808;52.582;5.388;2023-04-03T05:28:30;0.95;82.60;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:31:03;0.95;82.22;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:33:35;0.95;82.18;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:36:08;0.96;82.18;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:38:43;0.97;82.08;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:41:16;0.99;81.66;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:43:49;1.00;81.61;7.64
79336;SCD30;68808;52.582;5.388;2023-04-03T05:46:21;1.03;81.41;8.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:48:53;1.06;81.19;8.79
79336;SCD30;68808;52.582;5.388;2023-04-03T05:51:30;1.08;81.30;9.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:54:13;1.10;81.11;10.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:56:49;1.12;81.09;10.00
79336;SCD30;68808;52.582;5.388;2023-04-03T05:59:21;1.15;80.95;10.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:01:54;1.18;80.87;11.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:04:26;1.20;80.67;11.71
79336;SCD30;68808;52.582;5.388;2023-04-03T06:06:59;1.22;80.54;12.21
79336;SCD30;68808;52.582;5.388;2023-04-03T06:09:34;1.25;80.72;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:12:06;1.29;80.53;13.14
79336;SCD30;68808;52.582;5.388;2023-04-03T06:14:39;1.34;80.14;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:17:11;1.39;79.85;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:19:44;1.44;79.64;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:22:16;1.47;79.22;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:24:52;1.49;79.47;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:27:24;1.56;79.04;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:29:56;1.62;78.95;14.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:32:28;1.68;78.71;13.57
79336;SCD30;68808;52.582;5.388;2023-04-03T06:35:01;1.74;78.09;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:37:34;1.80;77.68;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:40:18;1.85;77.56;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:42:51;1.90;77.09;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:45:23;1.97;76.92;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:47:56;2.01;76.28;13.50
79336;SCD30;68808;52.582;5.388;2023-04-03T06:50:35;2.06;76.62;14.64
79336;SCD30;68808;52.582;5.388;2023-04-03T06:53:11;2.14;76.50;15.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:56:00;2.22;75.99;15.00
79336;SCD30;68808;52.582;5.388;2023-04-03T06:58:34;2.30;74.99;14.07
79336;SCD30;68808;52.582;5.388;2023-04-03T07:01:12;2.35;74.78;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:03:47;2.40;75.01;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:06:20;2.48;74.53;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:08:56;2.54;73.92;13.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:11:32;2.58;73.29;13.50
79336;SCD30;68808;52.582;5.388;2023-04-03T07:14:04;2.63;73.70;14.36
79336;SCD30;68808;52.582;5.388;2023-04-03T07:16:37;2.69;73.37;15.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:19:11;2.73;72.70;15.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:21:43;2.76;72.82;15.93
79336;SCD30;68808;52.582;5.388;2023-04-03T07:24:16;2.80;72.57;16.86
79336;SCD30;68808;52.582;5.388;2023-04-03T07:26:53;2.84;71.76;17.86
79336;SCD30;68808;52.582;5.388;2023-04-03T07:29:25;2.89;71.84;19.36
79336;SCD30;68808;52.582;5.388;2023-04-03T07:31:58;2.95;71.46;20.14
79336;SCD30;68808;52.582;5.388;2023-04-03T07:34:30;3.00;71.15;21.21
79336;SCD30;68808;52.582;5.388;2023-04-03T07:37:03;3.05;70.11;22.21
79336;SCD30;68808;52.582;5.388;2023-04-03T07:39:37;3.10;69.71;23.50
79336;SCD30;68808;52.582;5.388;2023-04-03T07:42:12;3.15;68.91;24.71
79336;SCD30;68808;52.582;5.388;2023-04-03T07:44:45;3.19;68.80;26.57
79336;SCD30;68808;52.582;5.388;2023-04-03T07:47:17;3.28;69.44;27.00
79336;SCD30;68808;52.582;5.388;2023-04-03T07:49:49;3.37;68.77;26.50
79336;SCD30;68808;52.582;5.388;2023-04-03T07:52:22;3.44;67.78;25.57
79336;SCD30;68808;52.582;5.388;2023-04-03T07:54:54;3.50;66.68;24.79
79336;SCD30;68808;52.582;5.388;2023-04-03T07:57:29;3.58;67.21;23.93
79336;SCD30;68808;52.582;5.388;2023-04-03T08:00:01;3.71;67.16;22.21
79336;SCD30;68808;52.582;5.388;2023-04-03T08:02:34;3.85;65.65;18.86
79336;SCD30;68808;52.582;5.388;2023-04-03T08:05:07;3.97;65.12;15.29
79336;SCD30;68808;52.582;5.388;2023-04-03T08:07:40;4.06;63.86;12.43
79336;SCD30;68808;52.582;5.388;2023-04-03T08:10:14;4.16;64.17;10.71
79336;SCD30;68808;52.582;5.388;2023-04-03T08:12:49;4.26;63.62;9.43
79336;SCD30;68808;52.582;5.388;2023-04-03T08:15:21;4.35;62.13;8.21
79336;SCD30;68808;52.582;5.388;2023-04-03T08:17:54;4.42;61.29;7.21
79336;SCD30;68808;52.582;5.388;2023-04-03T08:20:28;4.46;59.95;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:23:00;4.45;59.64;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:25:33;4.43;59.98;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:28:09;4.51;58.25;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:30:42;4.61;58.35;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:33:14;4.69;56.66;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:35:47;4.75;56.76;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:38:19;4.84;56.47;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:41:01;4.92;55.01;7.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:43:53;4.99;53.16;6.29
79336;SCD30;68808;52.582;5.388;2023-04-03T08:46:41;5.09;51.34;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:49:23;5.19;49.02;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:51:59;5.27;49.47;6.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:54:37;5.36;48.78;5.57
79336;SCD30;68808;52.582;5.388;2023-04-03T08:57:13;5.46;48.44;5.00
79336;SCD30;68808;52.582;5.388;2023-04-03T08:59:48;5.55;45.87;5.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:02:31;5.63;44.18;4.86
79336;SCD30;68808;52.582;5.388;2023-04-03T09:05:13;5.70;44.72;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:07:49;5.77;44.74;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:10:28;5.85;43.92;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:13:08;5.92;42.04;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:15:45;5.99;41.50;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:18:23;6.08;41.91;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:21:07;6.13;39.78;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:23:45;6.19;39.65;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:26:21;6.22;38.39;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:29:01;6.25;37.91;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:31:41;6.28;37.75;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:34:20;6.35;37.37;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:36:56;6.41;36.31;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:39:50;6.46;35.88;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:42:25;6.53;34.77;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:45:00;6.59;35.72;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:47:36;6.65;35.30;4.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:50:19;6.74;36.59;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:52:52;6.84;34.60;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:55:26;6.90;34.75;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T09:58:01;6.97;34.23;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:00:38;7.04;33.26;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:03:28;7.08;32.98;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:06:02;7.17;33.02;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:08:36;7.24;32.23;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:11:12;7.31;32.32;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:13:52;7.41;32.33;3.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:16:31;7.50;32.24;2.64
79336;SCD30;68808;52.582;5.388;2023-04-03T10:22:16;7.66;30.22;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:25:03;7.60;31.64;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:27:44;7.71;32.03;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:30:32;7.81;31.65;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:33:27;7.89;32.22;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:36:17;8.06;32.94;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:39:00;8.19;30.97;2.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:41:46;8.25;32.22;1.93
79336;SCD30;68808;52.582;5.388;2023-04-03T10:44:53;8.34;32.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:47:37;8.46;32.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:50:29;8.55;31.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:53:15;8.68;31.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:55:58;8.84;30.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T10:58:38;8.99;31.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:01:16;9.13;31.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:03:51;9.26;31.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:06:32;9.43;31.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:09:19;9.61;31.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:12:00;9.70;31.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:14:37;9.73;31.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:17:19;9.76;31.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:20:00;9.79;31.39;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:22:41;9.80;31.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:25:21;9.78;31.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:27:56;9.78;31.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:30:38;9.81;31.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:33:36;9.85;31.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:36:21;9.92;31.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:39:07;9.95;31.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:41:45;10.03;32.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:44:34;10.11;31.76;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:47:08;10.13;31.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:49:58;10.16;31.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:52:59;10.21;31.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:55:59;10.27;32.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T11:58:35;10.30;31.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:01:10;10.33;32.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:04:07;10.42;31.21;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:06:53;10.52;31.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:09:58;10.60;31.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:12:37;10.70;31.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:15:24;10.74;30.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:17:57;10.83;31.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:20:55;10.96;30.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:23:31;11.06;30.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:26:19;11.12;30.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:29:14;11.23;30.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:32:04;11.28;30.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:35:04;11.30;29.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:40:51;11.28;30.76;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:43:41;11.34;30.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:46:20;11.37;31.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:48:57;11.47;31.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:51:37;11.54;31.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:54:16;11.67;30.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:56:48;11.79;30.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T12:59:24;11.89;31.31;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:01:58;11.93;29.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:04:34;11.96;31.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:07:20;12.03;31.27;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:09:58;12.06;29.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:12:31;12.03;30.18;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:15:15;12.06;30.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:17:49;12.08;30.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:20:27;12.12;31.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:23:04;12.13;29.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:25:42;12.10;31.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:28:19;12.13;30.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:31:02;12.25;30.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:33:36;12.53;31.31;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:36:19;12.91;30.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:39:00;13.42;28.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:41:42;13.93;29.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:44:33;14.62;27.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:47:19;15.19;26.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:50:02;15.85;25.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:52:42;16.46;25.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:55:22;17.04;24.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-03T13:57:58;17.58;23.74;1.00
