sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:01:08;29.66;28.16;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:03:45;29.66;28.33;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:06:12;29.67;28.30;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:08:39;29.67;28.23;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:11:14;29.68;28.22;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:13:40;29.67;28.41;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:16:08;29.67;28.37;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:18:37;29.67;28.23;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:21:03;29.66;28.43;30.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:23:29;29.66;28.38;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:25:54;29.67;28.41;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:28:23;29.65;28.38;30.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:30:50;29.67;28.29;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:33:16;29.67;28.30;32.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:35:44;29.67;28.26;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:38:09;29.68;28.27;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:40:47;29.66;28.25;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:43:23;29.67;28.22;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:45:58;29.67;28.34;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:48:43;29.67;28.17;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:51:16;29.68;28.36;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:53:49;29.67;28.11;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:56:19;29.67;28.08;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T00:59:04;29.67;28.16;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:01:37;29.67;28.16;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:04:04;29.66;28.18;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:06:36;29.68;28.34;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:09:04;29.69;28.30;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:11:30;29.68;28.26;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:14:05;29.67;28.18;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:16:31;29.67;28.53;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:19:00;29.67;28.41;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:22:19;29.67;28.29;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:24:52;29.68;28.44;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:27:27;29.67;28.27;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:29:53;29.68;28.31;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:32:19;29.67;28.36;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:34:49;29.68;28.39;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:37:15;29.68;28.15;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:39:40;29.67;28.30;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:42:06;29.66;28.31;30.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:44:31;29.66;28.20;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:46:58;29.67;28.31;30.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:49:23;29.69;28.50;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:51:49;29.67;28.41;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:54:14;29.68;28.33;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:56:43;29.67;28.33;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T01:59:08;29.66;28.30;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:01:40;29.68;28.42;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:04:06;29.68;28.53;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:06:32;29.67;28.07;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:08:57;29.67;28.22;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:11:22;29.67;28.39;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:13:48;29.68;28.37;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:16:13;29.68;28.46;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:18:39;29.68;28.23;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:21:10;29.67;28.00;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:23:36;29.67;28.28;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:26:12;29.67;28.28;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:28:41;29.68;28.15;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:31:08;29.67;28.43;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:33:37;29.67;28.31;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:36:07;29.67;28.36;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:38:33;29.68;28.27;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:41:07;29.68;28.46;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:43:34;29.68;28.29;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:45:59;29.67;28.42;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:48:25;29.67;28.24;30.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:50:52;29.67;28.30;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:53:18;29.67;28.44;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:55:44;29.67;28.18;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T02:58:10;29.67;28.37;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:00:39;29.67;28.26;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:03:05;29.67;28.02;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:05:30;29.67;28.31;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:07:56;29.66;28.03;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:10:23;29.67;28.37;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:12:48;29.67;28.25;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:15:14;29.67;28.10;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:17:41;29.66;28.30;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:20:07;29.66;28.22;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:22:34;29.67;28.36;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:25:01;29.67;28.11;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:27:28;29.66;28.39;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:30:03;29.65;28.23;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:32:29;29.65;28.28;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:34:55;29.66;28.41;30.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:37:21;29.65;28.34;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:39:49;29.66;28.32;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:42:15;29.65;28.27;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:44:40;29.66;28.28;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:47:06;29.66;28.14;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:49:31;29.65;28.11;31.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:51:57;29.66;28.20;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:54:22;29.65;28.00;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:56:47;29.65;28.23;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T03:59:13;29.66;28.09;30.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:01:38;29.66;28.11;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:04:04;29.66;28.23;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:06:30;29.65;28.32;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:08:55;29.65;28.34;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:11:21;29.65;28.33;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:13:47;29.64;28.17;30.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:16:12;29.64;28.19;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:18:38;29.64;28.15;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:21:03;29.64;28.25;30.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:23:29;29.64;28.35;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:25:54;29.64;28.24;31.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:28:20;29.64;28.14;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:30:45;29.64;28.27;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:33:11;29.64;27.94;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:35:36;29.63;28.20;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:38:02;29.64;28.19;30.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:40:28;29.64;28.21;32.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:42:54;29.64;28.32;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:45:19;29.63;28.28;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:47:45;29.62;28.26;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:50:12;29.65;27.96;31.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:52:38;29.64;28.33;30.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:55:04;29.64;27.79;30.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:57:30;29.63;28.23;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T04:59:55;29.62;28.33;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:02:21;29.66;28.23;36.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:04:46;29.65;28.38;30.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:07:12;29.64;28.16;30.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:09:37;29.65;28.23;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:12:06;29.65;28.24;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:14:31;29.66;28.31;32.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:16:57;29.66;28.37;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:19:22;29.64;28.32;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:21:48;29.65;28.21;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:24:15;29.64;28.19;33.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:26:42;29.64;28.32;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:29:08;29.63;28.16;32.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:31:33;29.63;28.26;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:33:59;29.60;28.29;32.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:36:26;29.57;28.33;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:38:52;29.58;28.22;30.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:41:18;29.54;28.04;33.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:43:43;29.48;28.13;30.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:46:11;29.46;27.86;30.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:48:37;29.43;27.77;30.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:51:45;29.40;28.06;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:54:28;29.36;27.76;30.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:56:54;29.35;27.91;30.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T05:59:21;29.33;28.03;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:01:47;29.29;27.95;30.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:04:18;29.26;27.82;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:06:57;29.24;27.63;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:09:26;29.21;27.79;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:11:54;29.21;27.69;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:14:20;29.20;27.67;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:16:45;29.27;27.64;33.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:19:18;29.14;27.67;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:21:43;29.14;27.77;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:24:13;29.14;27.70;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:26:40;29.13;27.80;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:29:05;29.14;27.72;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:31:31;29.13;27.67;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:33:57;29.14;27.47;30.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:36:22;29.13;27.80;30.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:38:48;29.14;27.87;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:41:14;29.14;27.54;32.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:43:50;29.13;27.90;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:46:33;29.13;27.86;30.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:49:09;29.13;27.79;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:51:36;29.13;27.65;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:54:03;29.13;27.46;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:56:30;29.21;27.84;39.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T06:59:05;29.12;27.68;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:01:39;29.12;27.43;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:04:06;29.12;27.79;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:06:37;29.14;27.84;34.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:09:03;29.16;27.60;37.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:11:29;29.12;27.60;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:13:54;29.09;27.77;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:16:20;29.09;27.85;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:18:46;29.07;27.62;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:21:12;29.05;27.41;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:23:38;29.04;27.64;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:26:04;29.02;27.67;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:28:30;29.04;27.76;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:31:05;29.03;27.52;30.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:33:32;29.01;27.48;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:35:59;29.00;27.70;30.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:38:25;29.00;27.66;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:40:51;28.99;27.69;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:43:23;28.99;27.61;30.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:45:51;28.99;27.68;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:48:25;28.97;27.44;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:50:51;28.96;27.54;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:53:18;28.96;27.60;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:55:51;28.96;27.52;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T07:58:20;28.99;27.70;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:00:47;28.97;27.68;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:03:14;28.94;27.40;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:05:54;28.95;27.39;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:08:22;28.92;27.57;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:10:53;28.92;27.59;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:13:19;28.92;27.53;30.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:15:47;28.93;27.44;30.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:18:14;28.91;27.46;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:20:40;28.97;27.53;37.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:23:07;29.54;27.42;51.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:25:38;28.90;27.51;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:28:08;28.88;27.47;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:30:35;28.88;27.40;30.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:33:02;28.85;27.45;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:35:32;28.84;27.58;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:37:58;28.82;27.34;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:40:24;28.80;27.57;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:46:01;28.79;27.53;30.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:48:43;28.79;27.30;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:51:20;28.77;27.16;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:54:21;28.75;27.23;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:56:51;28.75;27.30;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T08:59:26;28.78;27.27;33.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:01:59;28.75;27.32;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:04:36;28.72;27.34;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:07:16;28.72;27.25;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:09:47;29.75;27.45;42.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:12:33;29.07;27.22;41.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:15:22;28.70;27.21;32.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:18:23;28.69;27.12;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:23:36;28.70;27.37;36.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:26:34;28.71;27.30;32.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:29:07;29.02;27.34;32.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:31:42;28.79;27.37;39.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:34:27;28.74;27.44;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:36:57;28.78;27.53;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:39:29;28.88;27.40;44.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:42:19;28.70;27.21;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:44:56;28.68;27.16;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:47:34;28.67;27.20;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:52:40;28.69;27.31;39.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:55:25;28.64;27.31;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T09:58:05;28.64;27.07;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:00:58;29.01;27.31;37.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:03:32;29.16;27.19;37.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:06:00;28.73;26.97;38.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:08:31;28.62;26.90;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:11:12;28.61;27.21;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:14:16;28.60;27.18;33.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:17:00;28.60;27.24;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:28:48;28.58;27.00;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:31:34;28.62;27.09;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:36:58;28.63;27.22;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:42:29;28.63;27.23;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:45:14;28.63;27.05;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:53:38;28.61;26.98;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T10:59:18;28.58;26.94;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:01:51;28.59;27.20;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:04:21;28.61;27.16;30.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:07:11;28.61;27.08;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:09:44;28.61;27.08;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:12:20;28.62;27.12;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:14:51;28.58;27.14;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:17:31;28.59;27.24;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:22:50;28.58;27.21;30.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:25:24;28.58;27.23;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:27:58;28.58;27.16;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:33:47;28.78;27.06;41.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:36:22;28.71;27.27;38.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:38:55;28.64;27.32;36.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:41:30;28.60;27.35;33.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:44:05;28.66;27.10;31.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T11:46:56;28.83;27.09;43.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:08:51;28.61;27.04;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:11:30;28.58;27.20;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:16:42;28.63;27.12;35.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:22:08;28.58;27.17;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:24:46;28.58;27.24;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:27:27;28.60;26.92;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:30:05;28.59;27.34;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:35:10;28.59;27.10;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:40:41;28.59;27.34;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:46:36;28.81;27.37;39.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-03T12:49:24;28.60;27.42;29.85;;
