sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-03T00:01:13;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.33;22.29;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T00:03:40;3.42;3.42;3.42;3.23;25.83;25.83;25.81;25.66;21.72;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T00:06:09;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.03;22.04;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:08:36;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.45;22.39;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T00:11:04;3.48;3.48;3.48;3.29;26.27;26.27;26.25;26.09;22.09;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T00:13:31;3.37;3.37;3.37;3.19;25.49;25.48;25.47;25.31;21.43;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:15:57;3.46;3.46;3.46;3.27;26.15;26.14;26.13;25.97;21.99;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:18:23;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.45;21.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T00:20:49;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.16;23.00;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:23:15;3.64;3.64;3.64;3.44;27.48;27.48;27.46;27.30;23.11;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T00:25:41;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.22;23.04;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T00:28:08;3.36;3.36;3.36;3.18;25.36;25.36;25.34;25.19;21.33;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T00:30:34;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.02;21.19;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:33:00;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.77;21.82;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T00:35:26;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.44;20.69;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T00:37:53;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.79;21.83;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:40:22;3.61;3.61;3.61;3.42;27.30;27.29;27.28;27.12;22.96;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:42:54;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.87;21.06;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T00:45:32;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.28;22.25;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T00:48:03;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.16;21.30;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T00:50:35;3.32;3.32;3.32;3.14;25.08;25.08;25.06;24.91;21.09;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T00:53:05;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.19;21.33;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T00:55:39;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.23;21.36;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T00:58:08;3.40;3.40;3.40;3.22;25.71;25.71;25.69;25.54;21.62;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:00:37;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.49;21.58;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:03:11;3.41;3.41;3.41;3.22;25.75;25.75;25.73;25.58;21.65;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:05:37;3.34;3.34;3.34;3.16;25.22;25.22;25.20;25.05;21.21;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:08:04;3.48;3.48;3.48;3.29;26.29;26.29;26.27;26.11;22.11;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T01:10:31;3.70;3.70;3.70;3.50;27.98;27.97;27.96;27.79;23.53;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T01:12:56;3.44;3.44;3.44;3.25;25.95;25.94;25.93;25.77;21.82;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T01:15:25;3.73;3.73;3.73;3.53;28.19;28.19;28.17;28.00;23.71;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T01:17:59;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.07;21.22;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T01:25:32;3.61;3.61;3.61;3.42;27.30;27.29;27.28;27.11;22.95;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T01:28:06;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.77;22.66;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T01:30:41;3.19;3.19;3.19;3.02;24.11;24.11;24.09;23.95;20.27;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T01:33:18;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.39;21.50;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T01:35:43;3.48;3.48;3.48;3.30;26.32;26.31;26.30;26.14;22.13;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T01:38:09;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.22;22.20;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:40:35;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.18;23.01;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:43:01;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.22;21.35;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T01:45:26;3.56;3.56;3.56;3.37;26.89;26.89;26.87;26.71;22.61;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T01:47:52;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.78;22.67;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T01:50:17;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.69;23.44;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T01:52:42;3.57;3.57;3.57;3.37;26.93;26.93;26.91;26.75;22.65;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T01:55:08;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.22;21.35;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T01:57:34;3.53;3.53;3.53;3.34;26.65;26.65;26.63;26.47;22.41;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T02:00:00;3.69;3.69;3.69;3.49;27.83;27.83;27.81;27.64;23.40;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T02:02:25;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.75;20.10;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T02:04:51;3.58;3.58;3.58;3.39;27.06;27.06;27.04;26.88;22.76;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T02:07:16;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.70;21.76;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:09:42;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.68;22.59;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T02:12:07;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.88;21.91;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:14:33;3.32;3.32;3.32;3.14;25.07;25.07;25.05;24.90;21.08;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T02:16:59;3.43;3.43;3.43;3.25;25.92;25.92;25.90;25.75;21.80;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:19:29;3.46;3.46;3.46;3.28;26.16;26.16;26.15;25.99;22.00;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T02:21:56;3.34;3.34;3.34;3.16;25.25;25.24;25.23;25.08;21.23;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:24:21;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.33;22.29;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T02:26:47;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.86;23.59;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T02:29:12;3.60;3.60;3.60;3.40;27.16;27.16;27.15;26.98;22.84;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T02:31:38;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.81;21.85;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T02:34:03;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.36;21.47;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T02:36:28;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.45;23.24;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T02:38:54;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.19;21.33;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T02:41:19;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.33;22.29;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:43:46;3.37;3.37;3.37;3.19;25.47;25.47;25.45;25.30;21.42;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T02:46:11;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.43;21.53;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T02:48:39;3.21;3.21;3.21;3.04;24.28;24.27;24.26;24.11;20.41;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T02:51:04;3.39;3.39;3.39;3.21;25.62;25.62;25.60;25.45;21.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:53:30;3.35;3.35;3.35;3.17;25.31;25.31;25.29;25.14;21.28;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:55:55;3.30;3.30;3.30;3.12;24.90;24.90;24.88;24.73;20.94;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T02:58:20;3.21;3.21;3.21;3.04;24.27;24.27;24.25;24.11;20.41;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T03:00:46;3.59;3.59;3.59;3.40;27.15;27.14;27.13;26.97;22.83;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T03:03:11;3.46;3.46;3.46;3.27;26.12;26.11;26.10;25.94;21.96;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T03:05:38;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.44;22.39;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T03:08:04;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.54;22.47;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T03:10:29;3.51;3.51;3.51;3.32;26.52;26.52;26.50;26.34;22.30;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:12:55;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.73;22.63;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:15:21;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.86;20.20;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:17:46;3.19;3.19;3.19;3.01;24.07;24.06;24.05;23.90;20.24;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:20:12;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.72;20.93;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T03:22:40;3.28;3.28;3.28;3.10;24.76;24.76;24.74;24.59;20.82;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:25:05;3.06;3.06;3.06;2.90;23.15;23.14;23.13;22.99;19.46;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:27:31;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.08;20.39;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T03:29:57;3.08;3.08;3.08;2.91;23.23;23.22;23.21;23.07;19.53;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T03:32:22;3.14;3.14;3.14;2.97;23.70;23.69;23.68;23.54;19.93;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T03:34:47;3.16;3.16;3.16;2.99;23.87;23.87;23.85;23.71;20.07;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T03:37:13;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.09;20.40;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:39:38;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.81;20.16;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:42:04;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.13;19.58;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T03:44:29;3.32;3.32;3.32;3.14;25.11;25.10;25.09;24.94;21.11;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T03:46:55;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.91;21.09;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T03:49:21;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.49;22.43;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T03:51:47;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.52;24.99;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T03:54:12;3.32;3.32;3.32;3.14;25.05;25.04;25.03;24.88;21.06;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T03:56:38;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.13;20.43;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T03:59:04;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.83;20.18;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T04:01:30;3.05;3.05;3.05;2.89;23.07;23.06;23.05;22.91;19.40;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T04:03:56;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.57;18.26;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T04:06:22;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.54;19.93;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T04:08:47;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.61;19.99;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T04:11:13;3.28;3.28;3.28;3.10;24.79;24.78;24.77;24.62;20.84;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T04:13:39;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.11;21.26;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T04:16:05;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.75;20.96;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T04:18:32;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.31;19.74;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T04:20:58;3.08;3.08;3.08;2.91;23.25;23.24;23.23;23.09;19.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T04:23:24;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.48;19.88;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T04:25:50;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.10;22.10;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T04:28:16;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.39;21.49;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T04:30:43;3.35;3.35;3.35;3.16;25.27;25.27;25.25;25.10;21.25;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T04:33:09;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.69;20.90;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T04:35:35;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.22;20.51;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T04:38:01;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.48;24.96;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T04:40:27;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.68;26.82;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T04:42:52;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.47;25.80;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T04:45:18;3.58;3.58;3.58;3.39;27.05;27.04;27.03;26.86;22.74;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T04:47:44;3.24;3.24;3.24;3.07;24.50;24.49;24.48;24.33;20.60;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T04:50:10;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.27;20.55;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T04:52:36;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.51;22.44;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T04:55:02;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.35;24.85;0.53
43740;SPS30;29352;48.708;9.290;2023-04-03T04:57:29;3.97;3.97;3.97;3.75;29.98;29.98;29.96;29.78;25.21;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T04:59:54;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.20;25.57;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:02:20;3.45;3.45;3.45;3.26;26.04;26.03;26.02;25.86;21.89;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:04:45;3.42;3.42;3.42;3.23;25.84;25.83;25.82;25.66;21.72;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:07:11;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.77;20.13;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:09:36;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.79;20.14;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T05:12:01;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.34;19.76;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T05:14:28;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.53;19.07;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:16:54;2.95;2.95;2.95;2.79;22.28;22.27;22.26;22.12;18.73;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:19:20;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.07;18.69;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:21:46;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.19;18.79;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:24:13;2.72;2.72;2.72;2.57;20.56;20.56;20.55;20.42;17.29;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:26:40;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.60;17.44;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T05:29:06;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.57;18.26;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:31:32;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.36;16.39;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T05:33:57;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.87;15.98;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:36:23;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.29;17.17;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T05:38:50;2.47;2.47;2.47;2.34;18.69;18.68;18.67;18.56;15.71;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T05:41:17;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.65;16.64;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T05:43:42;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.88;17.68;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:46:09;2.76;2.76;2.76;2.61;20.85;20.84;20.83;20.71;17.53;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:48:37;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.14;16.21;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:51:03;2.67;2.67;2.67;2.52;20.17;20.16;20.15;20.03;16.96;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T05:53:31;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.18;17.09;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T05:56:04;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.67;16.65;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T05:58:29;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.86;15.96;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T06:00:55;2.47;2.47;2.47;2.33;18.64;18.63;18.62;18.51;15.67;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:03:21;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.13;16.19;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T06:05:46;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.45;16.47;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T06:08:12;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.47;19.03;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:10:38;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.38;17.25;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:13:04;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.61;16.60;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T06:15:30;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.49;18.19;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T06:17:56;2.75;2.75;2.75;2.60;20.79;20.78;20.77;20.65;17.48;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:20:22;2.81;2.81;2.81;2.66;21.23;21.22;21.21;21.08;17.85;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T06:22:48;2.73;2.73;2.73;2.58;20.60;20.59;20.58;20.46;17.32;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:25:14;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.62;19.99;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T06:27:42;2.83;2.83;2.83;2.68;21.41;21.41;21.40;21.27;18.00;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:30:08;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.61;18.30;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:32:33;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.80;18.46;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T06:34:59;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.46;17.32;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T06:37:25;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.85;17.65;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T06:39:54;2.79;2.79;2.79;2.64;21.06;21.05;21.04;20.91;17.71;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T06:42:20;3.34;3.34;3.34;3.16;25.21;25.21;25.19;25.04;21.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T06:44:46;3.30;3.30;3.30;3.13;24.96;24.95;24.94;24.79;20.99;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T06:47:12;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.11;22.95;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T06:49:40;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.58;20.81;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T06:52:07;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.81;17.62;0.46
43740;SPS30;29352;48.708;9.290;2023-04-03T06:54:33;2.95;2.95;2.95;2.79;22.25;22.24;22.23;22.10;18.71;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T06:56:59;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.22;22.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T06:59:25;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.74;20.10;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T07:01:50;3.14;3.14;3.14;2.97;23.71;23.71;23.69;23.55;19.94;0.54
43740;SPS30;29352;48.708;9.290;2023-04-03T07:04:16;2.93;2.93;2.93;2.77;22.14;22.14;22.13;21.99;18.62;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T07:06:43;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.22;16.27;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:09:09;3.04;3.04;3.04;2.88;22.99;22.98;22.97;22.83;19.33;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T07:11:35;2.83;2.83;2.83;2.67;21.36;21.35;21.34;21.21;17.96;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T07:14:01;2.84;2.84;2.84;2.68;21.43;21.42;21.41;21.28;18.02;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:16:27;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.92;16.86;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T07:18:55;2.70;2.70;2.70;2.55;20.40;20.39;20.38;20.26;17.15;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T07:21:22;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.09;18.70;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T07:23:48;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.60;17.44;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T07:26:13;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.62;18.31;0.49
43740;SPS30;29352;48.708;9.290;2023-04-03T07:28:39;3.07;3.07;3.07;2.90;23.19;23.19;23.17;23.03;19.50;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T07:31:06;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.67;20.89;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:33:38;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.72;17.54;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T07:36:06;2.84;2.84;2.84;2.69;21.47;21.46;21.45;21.32;18.05;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:38:34;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.69;17.52;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:41:01;2.77;2.77;2.77;2.62;20.93;20.92;20.91;20.79;17.60;0.51
43740;SPS30;29352;48.708;9.290;2023-04-03T07:43:27;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.68;19.20;0.52
43740;SPS30;29352;48.708;9.290;2023-04-03T07:45:52;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.18;17.93;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:48:20;3.20;3.20;3.20;3.02;24.14;24.13;24.12;23.98;20.30;0.47
43740;SPS30;29352;48.708;9.290;2023-04-03T07:50:49;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.01;18.63;0.48
43740;SPS30;29352;48.708;9.290;2023-04-03T07:53:16;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.08;20.38;0.50
43740;SPS30;29352;48.708;9.290;2023-04-03T07:55:42;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.30;20.57;0.52
