sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:01:46;56;15;;142;149947
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:04:16;69;17;;172;149360
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:06:46;63;15;;159;150796
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:09:16;59;16;;149;149747
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:11:46;60;15;;150;148894
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:14:16;57;15;;144;150078
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:16:47;63;16;;158;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:19:17;58;16;;147;149598
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:21:47;60;15;;153;150978
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:24:17;65;16;;164;151083
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:26:47;55;15;;138;148128
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:29:17;62;15;;157;151473
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:31:47;57;16;;142;148861
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:34:17;60;15;;153;151462
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:36:47;59;15;;150;150332
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:39:17;56;15;;140;149243
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:41:47;59;16;;149;150552
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:44:21;58;15;;146;148852
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:46:47;60;15;;153;151372
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:49:17;55;15;;137;149430
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:51:47;61;15;;152;149348
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:54:18;54;15;;137;151370
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:56:49;58;15;;146;150444
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T00:59:20;55;15;;139;150375
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:01:49;63;15;;160;150606
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:04:28;64;15;;162;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:06:49;58;15;;146;150006
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:09:19;53;15;;134;150396
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:11:50;56;15;;143;150637
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:14:20;58;15;;146;149937
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:16:53;55;15;;139;150351
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:19:21;67;16;;169;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:22:19;71;16;;178;149968
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:24:30;58;15;;146;150733
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:26:52;51;15;;126;147662
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:29:22;66;15;;170;154192
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:31:53;55;15;;140;150052
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:34:22;67;15;;166;148411
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:36:53;63;16;;161;151106
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:39:23;59;16;;149;150869
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:41:54;62;15;;156;148752
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:44:24;56;16;;143;152464
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:46:54;65;16;;159;146488
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:49:24;61;16;;155;152405
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:51:55;56;15;;143;151630
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:54:25;59;16;;149;150403
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:56:55;45;15;;113;150349
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T01:59:25;55;15;;138;149514
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:01:55;54;15;;136;150465
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:04:25;61;15;;152;148689
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:06:55;61;17;;156;151658
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:09:26;71;17;;178;149198
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:11:55;55;15;;139;150238
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:14:27;53;15;;133;147969
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:16:57;62;16;;160;153472
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:19:27;64;16;;161;149949
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:21:57;56;16;;141;150263
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:24:27;64;16;;158;147574
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:26:57;61;16;;158;153360
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:29:28;66;17;;166;149665
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:31:58;56;15;;142;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:34:28;67;16;;167;147616
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:36:58;64;17;;161;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:39:28;63;16;;160;152090
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:41:58;54;15;;135;148803
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:44:28;59;15;;151;151203
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:46:58;56;16;;142;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:49:28;57;15;;142;148044
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:51:58;53;15;;137;152230
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:54:30;50;16;;126;148270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:56:58;57;16;;145;151541
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T02:59:28;55;15;;140;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:01:58;52;15;;131;150143
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:04:29;61;16;;153;149760
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:06:59;63;16;;157;149198
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:09:29;53;16;;135;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:11:59;54;15;;137;149959
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:14:29;53;15;;135;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:17:00;69;17;;173;150361
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:19:30;65;16;;163;150070
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:22:00;58;16;;146;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:24:30;62;16;;157;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:27:00;63;16;;158;149806
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:29:31;61;15;;154;150594
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:32:01;64;17;;159;148459
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:34:31;55;15;;140;151453
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:39:32;58;21;;145;148362
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:42:02;63;15;;156;147853
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:44:33;55;15;;141;153732
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:47:03;54;15;;135;148654
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:49:33;61;16;;154;150504
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:52:03;59;16;;151;151309
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:54:33;62;15;;157;150112
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:57:03;66;16;;166;149491
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T03:59:33;68;16;;168;146098
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:02:03;53;15;;136;153828
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:04:33;61;15;;153;149685
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:07:03;67;16;;165;147254
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:09:33;63;15;;162;152958
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:12:03;61;15;;154;149264
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:14:33;47;15;;118;149360
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:17:03;61;15;;155;151213
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:19:33;64;15;;161;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:22:03;56;15;;141;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:24:34;65;15;;162;148645
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:27:04;59;15;;146;148303
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:29:36;58;15;;147;150462
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:32:04;62;15;;160;152913
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:34:34;56;15;;142;150334
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:37:04;57;15;;145;150274
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:39:35;60;15;;152;150318
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:42:05;56;15;;140;149878
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:44:35;55;15;;139;149731
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:47:05;66;15;;166;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:49:36;58;16;;148;150838
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:52:06;55;15;;137;148584
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:54:36;62;15;;158;152326
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:57:06;58;15;;146;149024
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T04:59:37;60;15;;150;149577
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:02:07;67;15;;170;151480
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:04:37;70;16;;176;150703
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:07:07;61;16;;150;146824
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:09:37;53;15;;136;152890
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:12:07;61;15;;150;146900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:14:37;54;15;;140;153564
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:17:07;64;15;;161;149859
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:19:37;61;15;;153;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:22:07;59;15;;150;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:24:37;64;15;;162;150279
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:27:08;58;15;;147;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:29:38;53;15;;134;150488
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:32:08;68;15;;172;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:34:38;57;15;;141;146225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:37:08;60;15;;155;152942
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:39:41;61;15;;153;149966
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:42:08;62;15;;156;150746
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:47:10;53;21;;132;148946
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:49:41;54;15;;136;150196
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:52:15;52;15;;132;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:54:42;65;16;;165;151671
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:57:14;51;15;;129;149360
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T05:59:44;69;15;;174;150336
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:02:17;54;15;;137;151523
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:04:43;65;16;;163;149296
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:07:15;62;16;;156;149099
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:09:44;51;15;;131;152235
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:12:15;62;16;;153;146989
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:14:45;58;16;;150;153151
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:17:16;53;16;;135;150243
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:19:47;59;16;;151;152101
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:22:19;63;17;;158;149112
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:24:53;61;17;;153;150473
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:27:21;61;17;;156;152223
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:29:53;59;17;;148;150448
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:32:25;55;16;;141;151296
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:34:51;53;17;;133;148717
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:37:21;51;15;;130;151162
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:39:50;64;18;;161;149854
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:42:21;66;18;;167;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:44:51;54;17;;136;150519
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:47:21;66;18;;166;150281
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:49:51;55;17;;138;148916
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:52:21;60;17;;154;151499
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:54:56;53;18;;134;150137
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:57:22;61;18;;152;149381
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T06:59:52;50;17;;127;150669
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:02:22;60;19;;152;149852
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:04:52;53;17;;134;151609
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:07:22;52;18;;131;148729
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:09:53;53;17;;135;151358
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:12:23;49;17;;123;148080
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:14:53;54;17;;136;149767
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:17:23;58;18;;147;151238
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:19:53;67;18;;167;149179
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:22:23;63;21;;161;151998
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:24:53;54;16;;133;147139
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:27:23;66;19;;166;150673
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:29:54;54;19;;138;152622
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:32:24;62;20;;157;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:34:54;67;21;;167;147867
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:37:24;54;19;;139;152390
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:39:55;58;21;;146;148747
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:42:28;58;20;;148;152278
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:44:56;65;21;;163;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:47:26;57;20;;144;149426
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:49:57;54;20;;137;151042
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:52:27;60;21;;154;151502
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:54:57;59;21;;149;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:57:27;57;22;;145;150144
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T07:59:58;55;21;;139;149713
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:02:28;66;23;;166;150226
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:04:58;57;22;;143;149970
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:07:28;60;22;;151;150812
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:09:58;58;21;;145;148517
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:12:30;60;23;;152;151672
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:14:59;56;20;;141;149096
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:17:29;60;22;;148;147543
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:20:00;66;21;;171;154309
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:22:31;59;22;;149;150372
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:25:02;66;21;;167;151144
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:27:31;60;22;;150;149043
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:30:01;50;20;;126;148615
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:32:33;52;21;;133;152560
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:35:02;54;21;;137;150409
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:37:34;62;23;;158;151092
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:40:10;56;23;;141;150907
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:42:42;61;23;;153;149927
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:45:15;61;24;;153;149932
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:50:07;57;24;;145;150530
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:52:41;64;26;;162;151356
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T08:57:41;62;25;;156;150226
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:00:18;54;23;;138;150780
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:02:41;66;24;;166;150387
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:05:11;53;23;;134;150919
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:07:45;58;23;;146;150444
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:10:12;62;24;;155;149427
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:12:44;63;25;;160;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:15:19;52;24;;131;149223
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:22:43;49;22;;127;152468
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:25:15;62;24;;158;151085
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:27:45;48;22;;123;151791
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:30:16;57;22;;144;150280
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:32:46;56;22;;140;149617
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:35:20;57;21;;145;151496
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:37:48;54;23;;136;151073
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:40:30;64;24;;160;149362
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:42:47;61;23;;154;151106
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:45:28;59;22;;150;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:47:49;59;23;;150;150039
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:50:20;63;22;;159;151348
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:52:50;50;21;;127;149476
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:55:23;60;22;;148;147833
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T09:57:51;61;21;;156;152733
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:00:25;57;22;;144;149333
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:02:54;54;21;;139;152258
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:05:26;55;21;;139;150647
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:07:57;55;19;;138;149458
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:10:25;61;21;;157;152948
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:15:26;50;22;;127;149971
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:20:35;51;23;;130;150620
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:23:15;63;20;;160;151124
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:25:32;64;22;;161;150824
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:28:01;65;21;;164;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:35:41;66;21;;174;155999
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:38:08;56;20;;143;150683
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:40:50;64;21;;160;149529
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:43:17;58;21;;147;149809
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:45:46;58;20;;148;151664
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:50:38;53;20;;139;155320
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:55:46;64;21;;159;148195
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T10:58:06;53;20;;136;151867
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:00:37;53;19;;134;149142
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:03:12;63;21;;161;152277
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:05:43;62;21;;158;150632
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:10:41;61;21;;155;150623
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:13:10;69;22;;173;148719
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:15:37;54;21;;134;147806
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:18:13;57;20;;147;152910
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:20:41;62;22;;157;150893
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:23:13;52;21;;132;151627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:25:40;60;21;;151;149987
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:28:12;55;21;;138;148194
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:30:49;53;22;;136;153057
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:33:15;60;22;;151;150900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:35:43;67;22;;168;150354
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:38:18;69;23;;175;151216
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:40:43;57;20;;141;146907
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:43:21;65;23;;167;152284
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:46:00;57;20;;145;152468
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:50:46;67;22;;160;142588
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T11:58:18;54;21;;136;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:05:48;58;21;;149;152903
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:13:20;59;22;;149;150347
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:15:51;60;23;;151;148770
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:20:54;65;24;;163;149707
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:23:28;54;22;;136;151074
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:25:51;69;25;;175;151136
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:28:21;66;23;;165;147926
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:30:52;51;22;;131;152454
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:33:38;52;22;;132;149881
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:35:57;64;24;;161;150900
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:38:29;54;22;;137;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:41:06;60;22;;151;150281
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:45:58;63;24;;158;150297
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:48:27;47;21;;114;145265
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:50:56;62;22;;162;155142
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:53:31;57;23;;143;150266
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:55:57;55;23;;139;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T12:58:27;56;22;;141;150484
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:01:03;61;23;;153;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:03:27;66;24;;168;151573
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:05:59;58;25;;146;148782
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:08:29;55;23;;142;152907
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:11:04;62;24;;157;150395
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:13:30;67;25;;170;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-03T13:18:35;64;26;;160;149677
