sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-04-03T00:01:36;2.92;2.92;2.92;2.77;22.08;22.07;22.07;21.98;18.75;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T00:04:04;3.07;3.07;3.07;2.90;23.17;23.17;23.17;23.08;19.68;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T00:06:31;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.55;20.08;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T00:08:57;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.88;19.51;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T00:11:23;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.18;20.62;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:13:49;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.29;19.86;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:16:15;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.75;20.25;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:18:40;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.09;22.25;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:21:06;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.43;23.39;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:23:33;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.82;22.87;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T00:26:00;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.49;25.14;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T00:28:26;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.45;25.11;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T00:30:52;3.85;3.85;3.85;3.64;29.10;29.09;29.09;28.97;24.71;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:33:18;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.52;26.88;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T00:35:47;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.39;26.77;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T00:38:13;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.74;29.63;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T00:40:42;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.16;33.39;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T00:43:12;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.52;36.26;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T00:45:41;5.17;5.17;5.17;4.88;39.00;39.00;38.99;38.84;33.12;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T00:48:13;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.10;30.78;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T00:50:45;4.51;4.51;4.51;4.26;34.02;34.01;34.01;33.88;28.89;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T00:53:19;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.10;29.08;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T00:55:50;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.46;27.68;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T00:58:19;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.80;26.26;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T01:00:54;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.77;26.24;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T01:03:23;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.01;26.44;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:05:49;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.94;25.53;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T01:08:16;4.12;4.12;4.12;3.89;31.10;31.09;31.09;30.97;26.41;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T01:10:42;4.37;4.37;4.37;4.14;33.02;33.01;33.01;32.88;28.04;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:16:06;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.16;28.28;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:18:33;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.58;28.64;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T01:21:09;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.52;27.73;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T01:27:09;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.05;24.77;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T01:29:37;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.86;22.90;0.44
66034;SPS30;52805;51.074;5.842;2023-04-03T01:32:03;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.05;24.77;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T01:34:29;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.04;24.76;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:36:55;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.12;22.27;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T01:39:21;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.47;21.72;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:41:48;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.34;23.31;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T01:44:25;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.63;23.56;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T01:46:51;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.59;23.53;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T01:49:17;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.84;22.04;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:51:43;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.40;23.37;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T01:54:09;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.90;23.79;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T01:56:34;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.70;23.62;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T01:59:00;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.62;24.41;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T02:01:26;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.81;22.86;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:03:52;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.80;22.00;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T02:06:18;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;22.75;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T02:08:43;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.74;23.66;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T02:11:09;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.88;23.77;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:13:35;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.77;25.38;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:16:06;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.49;23.44;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:18:33;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.59;23.52;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T02:20:58;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.32;25.00;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T02:23:25;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.18;24.88;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T02:25:51;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.45;24.26;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:28:16;3.91;3.91;3.91;3.70;29.56;29.55;29.55;29.43;25.10;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:30:42;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.15;25.71;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:33:09;3.81;3.81;3.81;3.60;28.76;28.75;28.75;28.64;24.42;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T02:35:35;3.72;3.72;3.72;3.52;28.07;28.06;28.06;27.95;23.83;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:38:02;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.06;25.63;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:40:27;3.97;3.97;3.97;3.75;29.98;29.97;29.97;29.85;25.46;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:42:53;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.18;24.88;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:45:19;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.84;25.45;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T02:47:45;4.04;4.04;4.04;3.82;30.48;30.47;30.47;30.35;25.88;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:50:11;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.49;26.85;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T02:52:36;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.91;26.36;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:55:02;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.71;27.04;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:57:29;4.00;4.00;4.00;3.78;30.20;30.19;30.19;30.07;25.64;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T02:59:55;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.59;25.23;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:02:20;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.31;26.70;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T03:04:46;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.77;26.24;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T03:07:12;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.70;27.03;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:09:37;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.82;26.28;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T03:12:04;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.05;26.48;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:14:30;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.45;25.96;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:16:55;4.08;4.08;4.08;3.86;30.81;30.80;30.80;30.68;26.16;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T03:19:21;4.17;4.17;4.17;3.94;31.49;31.48;31.48;31.36;26.74;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T03:21:47;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.15;29.12;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T03:24:12;4.25;4.25;4.25;4.02;32.12;32.12;32.11;31.98;27.27;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T03:26:38;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.80;27.12;0.44
66034;SPS30;52805;51.074;5.842;2023-04-03T03:29:04;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.11;25.67;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T03:31:31;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.15;25.71;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:33:56;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.45;25.97;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:36:22;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.31;25.85;0.45
66034;SPS30;52805;51.074;5.842;2023-04-03T03:38:47;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.90;27.21;0.44
66034;SPS30;52805;51.074;5.842;2023-04-03T03:41:13;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.15;27.42;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T03:43:41;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.41;27.63;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T03:46:07;4.13;4.13;4.13;3.90;31.17;31.16;31.16;31.04;26.47;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T03:48:33;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.11;27.38;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T03:50:58;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.32;27.56;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T03:53:29;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.11;28.23;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T03:55:58;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.90;27.20;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T03:58:27;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.29;28.39;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T04:00:53;4.38;4.38;4.38;4.14;33.08;33.07;33.07;32.94;28.09;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T04:03:18;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.45;30.23;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T04:05:46;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.41;29.34;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T04:08:13;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.45;31.08;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T04:10:38;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.31;30.96;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T04:13:06;5.19;5.19;5.19;4.90;39.15;39.15;39.14;38.99;33.25;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T04:15:31;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.72;35.58;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T04:17:58;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.04;35.00;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T04:20:24;5.59;5.59;5.59;5.29;42.24;42.24;42.23;42.06;35.87;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T04:22:51;6.05;6.05;6.05;5.72;45.66;45.66;45.64;45.47;38.77;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T04:25:18;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.09;40.15;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T04:27:44;6.43;6.43;6.43;6.08;48.54;48.54;48.52;48.34;41.22;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T04:30:13;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.45;41.32;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T04:32:39;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.37;39.54;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T04:35:05;6.29;6.29;6.29;5.95;47.51;47.51;47.49;47.31;40.34;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T04:37:33;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.80;39.91;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T04:40:00;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.53;38.83;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T04:42:25;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.98;36.65;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T04:44:51;5.43;5.43;5.43;5.13;40.98;40.98;40.96;40.81;34.80;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T04:47:17;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.16;33.40;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T04:49:43;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.66;32.97;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T04:52:09;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.66;33.82;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T04:54:37;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.03;31.58;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T04:57:03;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.63;32.94;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T04:59:29;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.01;30.71;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T05:01:57;4.80;4.80;4.80;4.54;36.26;36.25;36.25;36.11;30.79;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T05:04:23;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.54;30.31;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T05:06:53;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.44;29.37;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T05:09:23;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.06;29.04;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T05:11:50;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.25;28.36;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T05:14:18;4.47;4.47;4.47;4.23;33.76;33.76;33.75;33.62;28.67;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T05:16:44;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.96;29.81;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T05:19:10;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.85;27.16;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T05:21:37;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.81;28.83;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T05:24:07;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.71;26.19;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T05:26:36;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.70;25.32;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T05:29:02;4.01;4.01;4.01;3.79;30.30;30.29;30.28;30.17;25.72;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T05:31:29;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.52;25.18;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T05:33:55;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.44;25.10;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T05:36:21;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.11;25.68;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T05:38:52;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.11;24.82;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T05:41:18;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.80;25.41;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T05:43:49;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.44;25.11;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T05:46:16;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.58;24.37;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T05:48:48;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.78;21.13;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T05:51:22;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.41;21.67;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T05:54:18;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.49;21.74;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T05:57:10;3.44;3.44;3.44;3.25;25.98;25.97;25.97;25.87;22.06;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T05:59:37;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.14;20.58;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:02:03;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.39;20.80;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:04:28;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.71;19.36;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T06:06:56;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.30;21.57;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T06:09:25;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.25;19.83;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T06:11:54;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.06;20.52;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T06:14:22;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.43;19.98;0.46
66034;SPS30;52805;51.074;5.842;2023-04-03T06:16:47;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.82;18.61;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T06:19:13;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.93;19.56;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T06:21:44;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.19;20.63;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T06:24:12;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.24;18.96;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T06:26:41;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.63;20.15;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:29:07;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.19;18.07;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:31:33;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.64;18.45;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:34:00;2.62;2.62;2.62;2.48;19.78;19.78;19.78;19.70;16.80;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T06:36:26;2.75;2.75;2.75;2.60;20.78;20.78;20.78;20.70;17.65;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T06:38:52;2.95;2.95;2.95;2.79;22.24;22.23;22.23;22.14;18.88;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:41:17;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.29;17.31;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T06:43:43;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.41;18.26;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T06:46:20;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.52;16.64;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T06:48:47;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.40;17.39;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T06:51:17;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.43;15.72;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T06:53:49;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.80;16.89;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T06:56:16;2.69;2.69;2.69;2.55;20.34;20.34;20.34;20.26;17.27;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T06:58:43;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.77;17.71;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T07:01:10;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.42;18.27;0.55
66034;SPS30;52805;51.074;5.842;2023-04-03T07:03:37;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.00;15.35;0.55
66034;SPS30;52805;51.074;5.842;2023-04-03T07:06:04;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.26;18.13;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:08:32;2.87;2.87;2.87;2.72;21.69;21.69;21.69;21.60;18.42;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:10:59;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.64;17.60;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:13:25;2.84;2.84;2.84;2.68;21.41;21.40;21.40;21.31;18.18;0.54
66034;SPS30;52805;51.074;5.842;2023-04-03T07:15:52;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.79;18.58;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T07:18:18;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.39;19.94;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T07:20:44;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.06;18.81;0.48
66034;SPS30;52805;51.074;5.842;2023-04-03T07:23:09;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.80;18.59;0.49
66034;SPS30;52805;51.074;5.842;2023-04-03T07:25:36;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.18;15.50;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T07:28:02;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.85;16.07;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T07:30:29;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.13;17.16;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T07:32:54;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.33;15.63;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:35:20;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.41;13.14;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:37:46;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.37;13.10;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:40:12;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.57;14.98;0.53
66034;SPS30;52805;51.074;5.842;2023-04-03T07:42:38;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;16.82;0.54
66034;SPS30;52805;51.074;5.842;2023-04-03T07:45:03;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.47;13.19;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T07:47:29;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.11;12.89;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T07:49:56;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.76;14.29;0.52
66034;SPS30;52805;51.074;5.842;2023-04-03T07:52:23;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.67;14.22;0.51
66034;SPS30;52805;51.074;5.842;2023-04-03T07:54:49;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.19;13.80;0.50
66034;SPS30;52805;51.074;5.842;2023-04-03T07:57:15;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.12;12.04;0.47
66034;SPS30;52805;51.074;5.842;2023-04-03T07:59:40;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.48;12.35;0.48
