sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:01:20;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.23;2.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:03:46;0.44;0.44;0.44;0.42;3.26;3.26;3.26;3.24;2.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:06:11;0.45;0.45;0.45;0.43;3.34;3.34;3.34;3.32;2.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:08:38;0.37;0.37;0.37;0.35;2.75;2.75;2.74;2.73;2.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:11:04;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:13:31;0.45;0.45;0.45;0.43;3.34;3.34;3.34;3.32;2.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:15:59;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.15;2.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:18:24;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.42;2.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:20:50;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.45;2.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:23:15;0.42;0.42;0.42;0.40;3.18;3.18;3.17;3.15;2.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:25:42;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.38;2.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:28:08;0.46;0.46;0.46;0.44;3.44;3.43;3.43;3.41;2.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:30:34;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.05;2.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:33:01;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:35:27;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.61;3.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:37:53;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:40:20;0.48;0.48;0.48;0.46;3.61;3.61;3.60;3.58;3.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:42:48;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:45:25;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.00;2.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:48:04;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.31;2.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:50:32;0.40;0.40;0.40;0.38;3.02;3.02;3.02;2.99;2.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:53:01;0.39;0.39;0.39;0.38;2.95;2.95;2.95;2.93;2.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:55:30;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T00:57:57;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:00:26;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.68;3.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:02:52;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.68;3.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:05:20;0.44;0.44;0.44;0.42;3.28;3.28;3.27;3.25;2.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:07:46;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:10:15;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:12:43;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:15:12;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:17:40;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.51;2.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:23:29;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:26:05;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:28:32;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:31:00;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:33:38;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:36:04;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.50;2.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:38:31;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.69;3.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:40:56;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.20;2.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:43:22;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.58;3.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:45:48;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:48:14;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.38;2.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:50:41;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:53:07;0.48;0.48;0.48;0.46;3.63;3.63;3.62;3.60;3.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:55:32;0.45;0.45;0.45;0.42;3.34;3.33;3.33;3.31;2.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T01:57:58;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:00:24;0.42;0.42;0.42;0.40;3.14;3.14;3.13;3.11;2.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:02:49;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.56;3.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:05:15;0.52;0.52;0.52;0.50;3.89;3.89;3.89;3.87;3.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:07:42;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:10:08;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.52;2.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:12:34;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:14:59;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.81;3.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:17:25;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.43;2.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:19:50;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:22:16;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:24:43;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:27:08;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.65;3.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:29:34;0.49;0.49;0.49;0.47;3.68;3.67;3.67;3.65;3.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:31:59;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:34:25;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:36:51;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:39:16;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:41:43;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:44:09;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.38;2.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:46:36;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.13;2.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:49:02;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:51:27;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.73;3.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:53:53;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:56:19;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T02:58:46;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:01:12;0.56;0.56;0.56;0.53;4.17;4.16;4.16;4.14;3.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:03:37;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:06:03;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:08:30;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:10:56;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:13:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.22;2.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:15:49;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:18:14;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.61;3.04;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:20:40;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.13;2.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:23:05;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.43;2.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:25:31;0.50;0.50;0.50;0.48;3.78;3.78;3.78;3.75;3.16;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:27:57;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:30:22;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.58;3.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:32:49;0.45;0.45;0.45;0.43;3.39;3.39;3.38;3.36;2.83;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:35:15;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.72;3.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:37:41;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.30;2.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:40:07;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:42:33;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:44:59;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:47:24;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.61;3.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:49:51;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.20;2.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:52:17;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.55;2.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:54:42;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.79;3.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:57:08;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.42;2.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T03:59:33;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:01:59;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.37;2.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:04:25;0.44;0.44;0.44;0.42;3.27;3.27;3.26;3.24;2.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:06:51;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:09:17;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:11:43;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.66;3.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:14:08;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.39;2.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:16:34;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.64;3.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:18:59;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:21:25;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:23:52;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:26:17;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.34;2.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:28:43;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:31:08;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:33:34;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:36:00;0.42;0.42;0.42;0.41;3.18;3.18;3.18;3.16;2.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:38:25;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:40:52;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:43:18;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:45:43;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:48:09;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.30;2.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:50:34;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:53:00;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:55:26;0.42;0.42;0.42;0.41;3.18;3.18;3.18;3.16;2.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T04:57:52;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.66;3.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:00:18;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.24;2.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:02:44;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:05:10;0.45;0.45;0.45;0.43;3.34;3.34;3.34;3.32;2.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:07:35;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:10:01;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.92;3.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:12:27;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:14:54;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.60;3.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:17:19;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.39;2.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:19:45;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:22:11;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:24:36;0.36;0.36;0.36;0.35;2.73;2.73;2.73;2.71;2.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:27:02;0.42;0.42;0.42;0.40;3.13;3.12;3.12;3.10;2.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:29:28;0.44;0.44;0.44;0.42;3.27;3.26;3.26;3.24;2.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:31:55;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.72;3.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:34:21;0.45;0.45;0.45;0.43;3.34;3.34;3.34;3.32;2.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:36:46;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:39:12;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.17;2.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:41:37;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.59;3.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:44:03;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:46:29;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:48:56;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.01;2.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:51:22;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:53:49;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;2.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:56:22;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T05:58:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:01:13;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.68;3.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:03:38;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:06:06;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.65;3.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:08:31;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.49;2.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:10:57;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:13:23;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:15:48;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:18:14;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:20:39;0.47;0.47;0.47;0.44;3.50;3.49;3.49;3.47;2.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:23:06;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:25:32;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:27:57;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.48;2.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:30:23;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.58;3.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:32:48;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.22;2.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:35:14;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.00;2.53;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:37:40;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.75;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:40:09;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.06;2.58;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:42:43;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:45:08;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:47:35;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:50:00;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.93;3.31;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:52:26;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:54:51;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:57:18;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.56;3.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T06:59:44;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:02:10;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.45;2.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:04:37;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.76;3.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:07:02;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:09:28;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:11:53;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:14:20;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.62;3.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:16:46;0.51;0.51;0.51;0.48;3.78;3.78;3.78;3.76;3.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:19:12;0.48;0.48;0.48;0.46;3.60;3.59;3.59;3.57;3.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:21:37;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:24:03;0.58;0.58;0.58;0.55;4.32;4.32;4.31;4.28;3.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:26:29;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-03T07:28:54;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.09;2.61;0.46
