sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:01:17;9.15;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:01:17;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:03:43;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:03:44;9.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:06:11;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:06:11;9.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:08:38;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:08:38;9.16;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:11:05;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:11:05;9.16;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:13:32;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:13:33;9.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:16:00;9.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:16:00;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:18:27;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:18:28;8.97;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:20:53;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:20:54;9.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:23:20;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:23:20;9.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:25:46;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:25:47;9.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:28:12;9.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:28:13;9.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:30:39;8.96;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:30:39;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:33:05;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:33:05;9.10;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:35:33;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:35:34;8.92;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:38:00;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:38:01;8.88;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:40:27;9.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:40:39;8.76;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:43:19;9.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:43:21;8.67;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:45:50;9.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:45:52;8.73;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:48:31;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:48:33;8.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:51:01;9.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:51:02;8.66;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:53:49;9.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:53:52;8.65;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:56:23;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:56:25;8.57;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:59:00;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T00:59:05;8.60;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:01:32;8.48;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:01:32;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:04:02;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:04:02;8.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:06:34;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:06:36;8.39;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:09:03;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:09:04;8.37;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:11:30;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:11:31;8.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:13:56;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:13:57;8.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:16:23;8.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:16:23;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:18:49;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:18:49;8.58;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:21:41;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:21:50;8.39;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:24:26;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:24:32;8.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:27:00;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:27:03;8.43;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:29:30;8.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:29:30;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:31:57;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:31:59;8.29;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:34:27;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:34:28;8.36;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:36:55;8.31;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:36:55;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:39:21;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:39:22;8.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:41:48;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:41:49;8.27;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:44:15;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:44:16;8.24;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:46:45;8.26;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:46:45;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:49:11;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:49:12;8.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:51:38;8.31;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:51:38;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:54:04;8.19;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:54:04;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:56:30;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:56:31;8.21;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:58:57;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T01:58:57;8.22;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:01:23;8.37;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:01:23;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:03:49;8.37;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:03:49;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:06:17;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:06:17;8.31;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:08:43;8.48;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:08:43;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:11:09;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:11:09;8.66;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:13:35;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:13:36;8.60;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:16:09;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:16:10;8.53;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:18:37;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:18:37;8.64;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:21:03;8.68;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:21:03;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:23:29;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:23:30;8.64;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:26:07;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:26:09;8.59;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:28:36;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:28:36;8.59;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:31:03;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:31:04;8.50;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:33:32;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:33:32;8.47;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:35:58;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:35:59;8.28;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:38:25;8.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:38:25;8.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:40:51;8.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:40:52;7.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:43:18;7.86;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:43:18;8.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:45:44;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:45:44;7.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:48:10;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:48:11;8.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:50:37;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:50:37;7.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:53:03;7.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:53:03;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:55:30;7.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:55:30;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:58:00;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T02:58:00;8.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:00:26;7.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:00:26;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:02:52;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:02:52;8.09;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:05:18;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:05:18;8.29;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:07:45;8.02;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:07:45;8.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:10:11;8.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:10:12;7.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:12:38;8.14;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:12:38;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:15:04;8.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:15:05;7.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:17:31;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:17:32;7.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:19:58;8.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:19:58;7.76;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:22:25;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:22:26;7.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:24:52;7.82;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:24:52;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:27:18;7.79;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:27:18;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:29:44;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:29:45;7.93;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:32:10;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:32:11;7.84;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:34:37;7.78;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:34:37;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:37:03;8.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:37:04;7.81;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:39:30;8.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:39:30;7.81;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:41:56;8.07;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:41:56;8.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:44:22;8.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:44:22;8.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:46:48;8.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:46:49;8.37;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:49:14;8.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:49:15;8.52;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:51:41;8.76;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:51:41;8.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:54:07;9.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:54:09;8.72;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:56:35;8.71;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:56:35;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:59:01;8.72;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T03:59:01;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:01:27;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:01:28;8.58;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:03:54;9.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:03:54;8.95;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:06:21;9.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:06:21;9.06;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:08:47;9.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:08:47;9.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:11:13;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:11:14;9.19;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:13:42;9.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:13:42;9.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:16:08;9.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:16:09;9.44;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:18:35;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:18:35;9.40;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:21:01;9.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:21:01;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:23:27;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:23:28;9.29;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:25:54;9.25;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:25:54;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:28:20;9.27;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T04:28:20;9.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:00:14;9.60;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:00:14;10.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:02:41;10.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:02:41;9.72;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:05:07;10.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:05:08;9.90;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:07:34;10.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:07:34;9.98;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:10:02;10.01;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:10:02;10.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:12:29;10.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:12:29;10.18;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:14:55;10.31;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:14:55;10.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:17:21;10.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:17:21;10.39;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:19:47;10.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:19:48;10.33;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:22:14;11.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:22:14;10.43;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:24:40;11.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:24:40;10.55;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:27:06;11.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:27:07;10.57;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:29:33;10.85;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:29:33;11.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:31:59;11.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:31:59;10.99;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:34:25;10.97;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:34:25;11.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:36:51;11.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:36:52;10.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:39:18;11.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:39:19;11.00;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:41:44;11.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:41:45;10.94;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:44:11;11.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:44:11;11.08;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:46:37;11.43;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:46:37;11.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:49:03;11.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:49:03;11.59;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:51:34;11.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:51:35;11.75;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:54:27;11.87;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:54:27;11.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:56:53;11.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:56:54;12.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:59:21;12.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T05:59:21;12.19;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:01:47;12.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:01:48;12.32;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:04:14;12.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:04:14;12.46;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:06:54;12.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:06:55;12.38;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:09:24;12.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:09:25;12.49;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:11:52;12.73;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:11:52;12.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:14:19;12.75;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:14:19;12.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:16:45;12.97;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:16:45;12.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:19:12;13.05;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:19:12;12.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:21:38;12.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:21:38;13.15;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:24:05;12.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:24:06;13.20;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:26:33;12.90;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:26:34;13.38;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:29:00;13.32;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:29:00;13.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:31:27;13.71;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:31:27;13.10;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:33:53;13.30;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:33:54;13.63;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:36:23;13.92;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:36:23;13.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:38:50;13.96;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:38:50;13.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:41:16;13.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:41:17;13.71;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:43:46;13.92;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:43:46;13.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:46:20;13.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:46:21;13.89;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:48:48;13.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:48:49;14.37;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:51:24;13.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:51:25;14.35;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:53:53;14.00;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:53:54;14.91;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:56:21;14.20;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:56:22;15.30;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:58:48;14.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T06:58:49;15.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:01:17;14.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:01:18;15.03;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:03:47;14.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:03:48;15.04;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:06:17;14.80;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:06:18;14.55;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:08:45;14.47;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:08:45;14.70;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:11:12;14.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:11:13;14.37;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:13:43;14.42;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:13:43;14.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:16:09;14.40;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:16:10;14.64;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:18:36;14.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:18:37;14.83;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:21:03;14.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:21:03;14.62;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:23:30;14.60;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:23:30;14.39;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:25:56;14.50;99.90
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:25:56;14.17;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:28:23;14.34;118.99
35075;HTU21D;21260;34.984;32.490;2023-04-03T07:28:23;14.30;99.90
