sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-04-03T00:02:04;98284.75;;;15.44
72903;BMP280;61047;43.282;28.014;2023-04-03T00:04:30;98284.13;;;15.42
72903;BMP280;61047;43.282;28.014;2023-04-03T01:00:40;98257.66;;;14.57
72903;BMP280;61047;43.282;28.014;2023-04-03T01:03:09;98260.88;;;14.53
72903;BMP280;61047;43.282;28.014;2023-04-03T01:05:38;98259.41;;;14.50
72903;BMP280;61047;43.282;28.014;2023-04-03T01:08:05;98253.25;;;14.50
72903;BMP280;61047;43.282;28.014;2023-04-03T01:10:33;98247.69;;;14.44
72903;BMP280;61047;43.282;28.014;2023-04-03T01:12:59;98242.72;;;14.41
72903;BMP280;61047;43.282;28.014;2023-04-03T01:15:26;98237.22;;;14.43
72903;BMP280;61047;43.282;28.014;2023-04-03T01:17:57;98190.94;;;14.16
72903;BMP280;61047;43.282;28.014;2023-04-03T01:25:26;98223.22;;;14.34
72903;BMP280;61047;43.282;28.014;2023-04-03T01:27:53;98225.50;;;14.37
72903;BMP280;61047;43.282;28.014;2023-04-03T01:30:19;98227.53;;;14.35
72903;BMP280;61047;43.282;28.014;2023-04-03T01:33:04;98233.66;;;14.29
72903;BMP280;61047;43.282;28.014;2023-04-03T01:35:39;98238.72;;;14.24
72903;BMP280;61047;43.282;28.014;2023-04-03T01:38:05;98232.94;;;14.20
72903;BMP280;61047;43.282;28.014;2023-04-03T01:40:32;98235.38;;;14.15
72903;BMP280;61047;43.282;28.014;2023-04-03T01:42:59;98244.56;;;14.13
72903;BMP280;61047;43.282;28.014;2023-04-03T01:45:25;98240.66;;;14.09
72903;BMP280;61047;43.282;28.014;2023-04-03T01:47:51;98248.22;;;14.05
72903;BMP280;61047;43.282;28.014;2023-04-03T01:50:17;98250.25;;;14.03
72903;BMP280;61047;43.282;28.014;2023-04-03T01:52:44;98244.84;;;13.96
72903;BMP280;61047;43.282;28.014;2023-04-03T01:55:09;98250.16;;;13.96
72903;BMP280;61047;43.282;28.014;2023-04-03T01:57:36;98254.66;;;13.96
72903;BMP280;61047;43.282;28.014;2023-04-03T02:00:02;98246.88;;;13.94
72903;BMP280;61047;43.282;28.014;2023-04-03T02:02:38;98248.72;;;13.94
72903;BMP280;61047;43.282;28.014;2023-04-03T02:05:04;98252.19;;;13.94
72903;BMP280;61047;43.282;28.014;2023-04-03T02:07:30;98211.03;;;13.69
72903;BMP280;61047;43.282;28.014;2023-04-03T02:09:56;98267.34;;;13.94
72903;BMP280;61047;43.282;28.014;2023-04-03T02:12:22;98264.69;;;13.94
72903;BMP280;61047;43.282;28.014;2023-04-03T02:14:47;98266.91;;;13.90
72903;BMP280;61047;43.282;28.014;2023-04-03T02:17:13;98274.44;;;13.87
72903;BMP280;61047;43.282;28.014;2023-04-03T02:19:39;98276.66;;;13.83
72903;BMP280;61047;43.282;28.014;2023-04-03T02:22:06;98280.72;;;13.79
72903;BMP280;61047;43.282;28.014;2023-04-03T02:24:32;98279.28;;;13.76
72903;BMP280;61047;43.282;28.014;2023-04-03T02:26:58;98285.16;;;13.72
72903;BMP280;61047;43.282;28.014;2023-04-03T02:29:24;98283.69;;;13.69
72903;BMP280;61047;43.282;28.014;2023-04-03T02:31:50;98287.56;;;13.67
72903;BMP280;61047;43.282;28.014;2023-04-03T02:34:34;98288.75;;;13.64
72903;BMP280;61047;43.282;28.014;2023-04-03T02:37:19;98287.31;;;13.62
72903;BMP280;61047;43.282;28.014;2023-04-03T02:40:05;98284.00;;;13.60
72903;BMP280;61047;43.282;28.014;2023-04-03T02:42:32;98287.69;;;13.59
72903;BMP280;61047;43.282;28.014;2023-04-03T02:44:57;98285.19;;;13.57
72903;BMP280;61047;43.282;28.014;2023-04-03T02:47:34;98289.69;;;13.56
72903;BMP280;61047;43.282;28.014;2023-04-03T02:50:00;98290.69;;;13.55
72903;BMP280;61047;43.282;28.014;2023-04-03T02:52:26;98286.41;;;13.54
72903;BMP280;61047;43.282;28.014;2023-04-03T02:54:54;98285.75;;;13.52
72903;BMP280;61047;43.282;28.014;2023-04-03T02:57:21;98275.13;;;13.52
72903;BMP280;61047;43.282;28.014;2023-04-03T02:59:46;98285.50;;;13.47
72903;BMP280;61047;43.282;28.014;2023-04-03T03:02:32;98286.69;;;13.45
72903;BMP280;61047;43.282;28.014;2023-04-03T03:04:58;98284.63;;;13.40
72903;BMP280;61047;43.282;28.014;2023-04-03T03:07:24;98285.34;;;13.34
72903;BMP280;61047;43.282;28.014;2023-04-03T03:09:50;98246.47;;;13.03
72903;BMP280;61047;43.282;28.014;2023-04-03T03:12:15;98247.50;;;13.02
72903;BMP280;61047;43.282;28.014;2023-04-03T03:14:42;98292.41;;;13.27
72903;BMP280;61047;43.282;28.014;2023-04-03T03:17:15;98305.22;;;13.23
72903;BMP280;61047;43.282;28.014;2023-04-03T03:19:42;98302.13;;;13.20
72903;BMP280;61047;43.282;28.014;2023-04-03T03:22:08;98308.16;;;13.13
72903;BMP280;61047;43.282;28.014;2023-04-03T03:24:33;98309.19;;;13.12
72903;BMP280;61047;43.282;28.014;2023-04-03T03:26:59;98316.34;;;13.12
72903;BMP280;61047;43.282;28.014;2023-04-03T03:29:30;98317.34;;;13.11
72903;BMP280;61047;43.282;28.014;2023-04-03T03:32:17;98322.47;;;13.12
72903;BMP280;61047;43.282;28.014;2023-04-03T03:34:42;98320.19;;;13.09
72903;BMP280;61047;43.282;28.014;2023-04-03T03:37:08;98324.03;;;13.07
72903;BMP280;61047;43.282;28.014;2023-04-03T03:39:34;98335.66;;;13.06
72903;BMP280;61047;43.282;28.014;2023-04-03T03:42:00;98331.22;;;13.06
72903;BMP280;61047;43.282;28.014;2023-04-03T03:44:46;98332.19;;;13.05
72903;BMP280;61047;43.282;28.014;2023-04-03T03:47:31;98338.06;;;13.01
72903;BMP280;61047;43.282;28.014;2023-04-03T03:49:57;98344.38;;;13.00
72903;BMP280;61047;43.282;28.014;2023-04-03T03:52:23;98346.41;;;12.98
72903;BMP280;61047;43.282;28.014;2023-04-03T03:54:49;98344.56;;;12.98
72903;BMP280;61047;43.282;28.014;2023-04-03T03:57:15;98345.78;;;12.96
72903;BMP280;61047;43.282;28.014;2023-04-03T03:59:42;98342.91;;;12.97
72903;BMP280;61047;43.282;28.014;2023-04-03T04:02:09;98349.53;;;13.01
72903;BMP280;61047;43.282;28.014;2023-04-03T04:04:36;98345.50;;;13.05
72903;BMP280;61047;43.282;28.014;2023-04-03T04:07:05;98354.13;;;13.07
72903;BMP280;61047;43.282;28.014;2023-04-03T04:09:31;98307.91;;;12.94
72903;BMP280;61047;43.282;28.014;2023-04-03T04:12:00;98351.78;;;13.27
72903;BMP280;61047;43.282;28.014;2023-04-03T04:14:29;98350.47;;;13.38
72903;BMP280;61047;43.282;28.014;2023-04-03T04:16:56;98349.00;;;13.50
72903;BMP280;61047;43.282;28.014;2023-04-03T04:19:24;98352.81;;;13.63
72903;BMP280;61047;43.282;28.014;2023-04-03T04:21:50;98354.75;;;13.69
72903;BMP280;61047;43.282;28.014;2023-04-03T04:24:17;98347.47;;;13.77
72903;BMP280;61047;43.282;28.014;2023-04-03T04:26:43;98348.63;;;13.90
72903;BMP280;61047;43.282;28.014;2023-04-03T04:29:12;98361.59;;;13.99
72903;BMP280;61047;43.282;28.014;2023-04-03T04:31:37;98365.16;;;14.07
72903;BMP280;61047;43.282;28.014;2023-04-03T04:34:04;98369.28;;;14.09
72903;BMP280;61047;43.282;28.014;2023-04-03T04:36:30;98371.78;;;14.11
72903;BMP280;61047;43.282;28.014;2023-04-03T04:38:55;98376.78;;;14.20
72903;BMP280;61047;43.282;28.014;2023-04-03T04:41:25;98376.94;;;14.34
72903;BMP280;61047;43.282;28.014;2023-04-03T04:43:52;98376.53;;;14.37
72903;BMP280;61047;43.282;28.014;2023-04-03T04:46:18;98381.28;;;14.41
72903;BMP280;61047;43.282;28.014;2023-04-03T04:48:49;98386.88;;;14.68
72903;BMP280;61047;43.282;28.014;2023-04-03T04:51:18;98385.47;;;14.72
72903;BMP280;61047;43.282;28.014;2023-04-03T04:53:44;98382.16;;;14.70
72903;BMP280;61047;43.282;28.014;2023-04-03T04:56:13;98377.47;;;14.72
72903;BMP280;61047;43.282;28.014;2023-04-03T04:58:39;98380.53;;;14.97
72903;BMP280;61047;43.282;28.014;2023-04-03T05:01:07;98377.69;;;15.34
72903;BMP280;61047;43.282;28.014;2023-04-03T05:03:36;98382.41;;;15.80
72903;BMP280;61047;43.282;28.014;2023-04-03T05:06:03;98361.34;;;16.05
72903;BMP280;61047;43.282;28.014;2023-04-03T05:08:31;98370.81;;;16.21
72903;BMP280;61047;43.282;28.014;2023-04-03T05:10:58;98369.81;;;16.41
72903;BMP280;61047;43.282;28.014;2023-04-03T05:13:25;98374.56;;;16.46
72903;BMP280;61047;43.282;28.014;2023-04-03T05:15:52;98370.03;;;16.40
72903;BMP280;61047;43.282;28.014;2023-04-03T05:18:18;98379.28;;;16.31
72903;BMP280;61047;43.282;28.014;2023-04-03T05:20:44;98379.88;;;16.26
72903;BMP280;61047;43.282;28.014;2023-04-03T05:23:10;98372.88;;;16.18
72903;BMP280;61047;43.282;28.014;2023-04-03T05:25:37;98364.66;;;16.20
72903;BMP280;61047;43.282;28.014;2023-04-03T05:28:04;98366.94;;;16.30
72903;BMP280;61047;43.282;28.014;2023-04-03T05:30:30;98359.94;;;16.42
72903;BMP280;61047;43.282;28.014;2023-04-03T05:32:55;98360.16;;;16.60
72903;BMP280;61047;43.282;28.014;2023-04-03T05:35:33;98354.63;;;16.95
72903;BMP280;61047;43.282;28.014;2023-04-03T05:38:02;98362.38;;;17.30
72903;BMP280;61047;43.282;28.014;2023-04-03T05:40:28;98353.84;;;17.60
72903;BMP280;61047;43.282;28.014;2023-04-03T05:42:55;98370.19;;;17.90
72903;BMP280;61047;43.282;28.014;2023-04-03T05:45:23;98374.66;;;18.09
72903;BMP280;61047;43.282;28.014;2023-04-03T05:47:50;98379.03;;;18.29
72903;BMP280;61047;43.282;28.014;2023-04-03T05:50:16;98383.38;;;18.62
72903;BMP280;61047;43.282;28.014;2023-04-03T05:52:43;98388.09;;;18.91
72903;BMP280;61047;43.282;28.014;2023-04-03T05:55:10;98394.25;;;19.17
72903;BMP280;61047;43.282;28.014;2023-04-03T05:57:36;98392.72;;;19.46
72903;BMP280;61047;43.282;28.014;2023-04-03T06:00:04;98398.44;;;19.86
72903;BMP280;61047;43.282;28.014;2023-04-03T06:02:39;98405.47;;;20.36
72903;BMP280;61047;43.282;28.014;2023-04-03T06:05:08;98407.09;;;20.79
72903;BMP280;61047;43.282;28.014;2023-04-03T06:07:34;98384.78;;;21.02
72903;BMP280;61047;43.282;28.014;2023-04-03T06:10:00;98422.13;;;21.69
72903;BMP280;61047;43.282;28.014;2023-04-03T06:12:27;98421.56;;;21.96
72903;BMP280;61047;43.282;28.014;2023-04-03T06:14:55;98421.72;;;22.46
72903;BMP280;61047;43.282;28.014;2023-04-03T06:17:21;98425.06;;;22.99
72903;BMP280;61047;43.282;28.014;2023-04-03T06:19:47;98416.16;;;23.54
72903;BMP280;61047;43.282;28.014;2023-04-03T06:22:14;98416.50;;;24.02
72903;BMP280;61047;43.282;28.014;2023-04-03T06:24:40;98428.72;;;24.54
72903;BMP280;61047;43.282;28.014;2023-04-03T06:27:05;98422.63;;;24.68
72903;BMP280;61047;43.282;28.014;2023-04-03T06:29:31;98428.78;;;24.91
72903;BMP280;61047;43.282;28.014;2023-04-03T06:31:57;98430.75;;;25.33
72903;BMP280;61047;43.282;28.014;2023-04-03T06:34:23;98428.25;;;25.69
72903;BMP280;61047;43.282;28.014;2023-04-03T06:36:48;98431.13;;;26.05
72903;BMP280;61047;43.282;28.014;2023-04-03T06:39:17;98427.75;;;26.55
72903;BMP280;61047;43.282;28.014;2023-04-03T06:41:43;98446.00;;;26.96
72903;BMP280;61047;43.282;28.014;2023-04-03T06:44:09;98443.16;;;27.88
72903;BMP280;61047;43.282;28.014;2023-04-03T06:46:37;98445.25;;;28.61
72903;BMP280;61047;43.282;28.014;2023-04-03T06:49:03;98443.53;;;29.39
72903;BMP280;61047;43.282;28.014;2023-04-03T06:51:29;98450.63;;;29.93
72903;BMP280;61047;43.282;28.014;2023-04-03T06:53:58;98465.47;;;30.30
72903;BMP280;61047;43.282;28.014;2023-04-03T06:56:25;98464.44;;;30.45
72903;BMP280;61047;43.282;28.014;2023-04-03T06:58:52;98466.72;;;30.75
72903;BMP280;61047;43.282;28.014;2023-04-03T07:01:20;98462.81;;;31.01
72903;BMP280;61047;43.282;28.014;2023-04-03T07:03:46;98465.13;;;31.26
72903;BMP280;61047;43.282;28.014;2023-04-03T07:06:13;98463.88;;;31.65
72903;BMP280;61047;43.282;28.014;2023-04-03T07:08:40;98463.66;;;31.75
72903;BMP280;61047;43.282;28.014;2023-04-03T07:11:05;98458.94;;;31.95
72903;BMP280;61047;43.282;28.014;2023-04-03T07:13:32;98458.31;;;32.25
72903;BMP280;61047;43.282;28.014;2023-04-03T07:15:58;98446.28;;;32.35
72903;BMP280;61047;43.282;28.014;2023-04-03T07:18:24;98452.22;;;32.01
72903;BMP280;61047;43.282;28.014;2023-04-03T07:20:50;98419.78;;;31.20
72903;BMP280;61047;43.282;28.014;2023-04-03T07:23:15;98466.94;;;30.60
72903;BMP280;61047;43.282;28.014;2023-04-03T07:25:42;98467.31;;;30.10
72903;BMP280;61047;43.282;28.014;2023-04-03T07:28:08;98470.13;;;29.81
72903;BMP280;61047;43.282;28.014;2023-04-03T07:30:34;98468.19;;;29.82
72903;BMP280;61047;43.282;28.014;2023-04-03T07:33:00;98468.97;;;29.58
72903;BMP280;61047;43.282;28.014;2023-04-03T07:35:26;98469.38;;;29.17
72903;BMP280;61047;43.282;28.014;2023-04-03T07:37:52;98477.88;;;29.11
72903;BMP280;61047;43.282;28.014;2023-04-03T07:40:18;98473.97;;;29.22
72903;BMP280;61047;43.282;28.014;2023-04-03T07:42:44;98437.78;;;29.94
72903;BMP280;61047;43.282;28.014;2023-04-03T07:45:10;98478.56;;;31.42
72903;BMP280;61047;43.282;28.014;2023-04-03T07:47:35;98476.47;;;31.33
72903;BMP280;61047;43.282;28.014;2023-04-03T07:50:02;98480.09;;;30.39
72903;BMP280;61047;43.282;28.014;2023-04-03T07:52:27;98481.88;;;30.06
72903;BMP280;61047;43.282;28.014;2023-04-03T07:54:53;98496.22;;;29.34
72903;BMP280;61047;43.282;28.014;2023-04-03T07:57:19;98506.81;;;29.01
72903;BMP280;61047;43.282;28.014;2023-04-03T07:59:44;98510.28;;;28.73
72903;BMP280;61047;43.282;28.014;2023-04-03T08:02:11;98512.31;;;28.52
72903;BMP280;61047;43.282;28.014;2023-04-03T08:04:36;98511.81;;;28.50
72903;BMP280;61047;43.282;28.014;2023-04-03T08:07:02;98511.38;;;28.72
72903;BMP280;61047;43.282;28.014;2023-04-03T08:09:28;98516.94;;;28.56
72903;BMP280;61047;43.282;28.014;2023-04-03T08:11:53;98522.34;;;28.62
72903;BMP280;61047;43.282;28.014;2023-04-03T08:14:19;98510.09;;;29.38
72903;BMP280;61047;43.282;28.014;2023-04-03T08:16:46;98507.41;;;29.67
72903;BMP280;61047;43.282;28.014;2023-04-03T08:19:12;98503.25;;;30.85
72903;BMP280;61047;43.282;28.014;2023-04-03T08:21:41;98501.09;;;31.66
72903;BMP280;61047;43.282;28.014;2023-04-03T08:24:07;98505.72;;;31.52
72903;BMP280;61047;43.282;28.014;2023-04-03T08:26:33;98504.34;;;31.03
72903;BMP280;61047;43.282;28.014;2023-04-03T08:28:59;98510.00;;;30.68
72903;BMP280;61047;43.282;28.014;2023-04-03T08:31:25;98512.91;;;30.58
72903;BMP280;61047;43.282;28.014;2023-04-03T08:33:51;98514.50;;;30.40
72903;BMP280;61047;43.282;28.014;2023-04-03T08:36:18;98514.81;;;30.58
72903;BMP280;61047;43.282;28.014;2023-04-03T08:38:44;98521.13;;;30.58
72903;BMP280;61047;43.282;28.014;2023-04-03T08:43:58;98470.66;;;30.88
72903;BMP280;61047;43.282;28.014;2023-04-03T08:49:01;98499.19;;;31.34
72903;BMP280;61047;43.282;28.014;2023-04-03T08:51:27;98497.72;;;31.23
72903;BMP280;61047;43.282;28.014;2023-04-03T08:54:02;98498.72;;;31.13
72903;BMP280;61047;43.282;28.014;2023-04-03T08:56:30;98497.47;;;31.05
72903;BMP280;61047;43.282;28.014;2023-04-03T08:58:58;98504.88;;;30.86
72903;BMP280;61047;43.282;28.014;2023-04-03T09:01:30;98508.13;;;31.21
72903;BMP280;61047;43.282;28.014;2023-04-03T09:04:00;98502.78;;;31.95
72903;BMP280;61047;43.282;28.014;2023-04-03T09:06:26;98513.72;;;32.50
72903;BMP280;61047;43.282;28.014;2023-04-03T09:09:07;98508.53;;;32.85
72903;BMP280;61047;43.282;28.014;2023-04-03T09:16:37;98505.84;;;33.07
72903;BMP280;61047;43.282;28.014;2023-04-03T09:21:50;98502.13;;;32.53
72903;BMP280;61047;43.282;28.014;2023-04-03T09:24:16;98474.09;;;32.56
72903;BMP280;61047;43.282;28.014;2023-04-03T09:29:08;98510.16;;;32.22
72903;BMP280;61047;43.282;28.014;2023-04-03T09:31:40;98515.75;;;32.31
72903;BMP280;61047;43.282;28.014;2023-04-03T09:34:10;98511.06;;;32.31
72903;BMP280;61047;43.282;28.014;2023-04-03T09:36:41;98509.72;;;32.42
72903;BMP280;61047;43.282;28.014;2023-04-03T09:39:26;98503.44;;;32.42
72903;BMP280;61047;43.282;28.014;2023-04-03T09:41:59;98498.47;;;32.58
72903;BMP280;61047;43.282;28.014;2023-04-03T09:44:28;98491.25;;;33.21
72903;BMP280;61047;43.282;28.014;2023-04-03T09:46:54;98487.47;;;33.62
72903;BMP280;61047;43.282;28.014;2023-04-03T09:49:20;98502.34;;;33.61
72903;BMP280;61047;43.282;28.014;2023-04-03T09:51:46;98497.81;;;33.42
72903;BMP280;61047;43.282;28.014;2023-04-03T09:56:57;98511.50;;;33.56
72903;BMP280;61047;43.282;28.014;2023-04-03T09:59:26;98506.50;;;33.89
72903;BMP280;61047;43.282;28.014;2023-04-03T10:01:58;98507.56;;;34.11
72903;BMP280;61047;43.282;28.014;2023-04-03T10:04:24;98508.00;;;34.04
72903;BMP280;61047;43.282;28.014;2023-04-03T10:06:54;98497.94;;;33.91
72903;BMP280;61047;43.282;28.014;2023-04-03T10:09:24;98507.44;;;33.53
72903;BMP280;61047;43.282;28.014;2023-04-03T10:12:00;98510.69;;;33.10
72903;BMP280;61047;43.282;28.014;2023-04-03T10:14:27;98510.13;;;32.63
72903;BMP280;61047;43.282;28.014;2023-04-03T10:17:03;98511.38;;;32.30
72903;BMP280;61047;43.282;28.014;2023-04-03T10:22:04;98517.75;;;31.83
72903;BMP280;61047;43.282;28.014;2023-04-03T10:24:36;98510.81;;;31.72
72903;BMP280;61047;43.282;28.014;2023-04-03T10:27:12;98485.38;;;31.58
72903;BMP280;61047;43.282;28.014;2023-04-03T10:32:35;98468.78;;;31.96
72903;BMP280;61047;43.282;28.014;2023-04-03T10:35:11;98505.69;;;32.54
72903;BMP280;61047;43.282;28.014;2023-04-03T10:45:51;98467.06;;;33.94
72903;BMP280;61047;43.282;28.014;2023-04-03T10:57:10;98483.25;;;33.95
72903;BMP280;61047;43.282;28.014;2023-04-03T11:00:14;98477.41;;;34.54
72903;BMP280;61047;43.282;28.014;2023-04-03T11:02:51;98475.47;;;35.33
72903;BMP280;61047;43.282;28.014;2023-04-03T11:05:25;98474.47;;;35.93
72903;BMP280;61047;43.282;28.014;2023-04-03T11:07:52;98479.13;;;36.31
72903;BMP280;61047;43.282;28.014;2023-04-03T11:10:23;98433.13;;;36.65
72903;BMP280;61047;43.282;28.014;2023-04-03T11:12:52;98459.16;;;37.31
72903;BMP280;61047;43.282;28.014;2023-04-03T11:15:30;98433.31;;;36.81
72903;BMP280;61047;43.282;28.014;2023-04-03T11:18:19;98462.06;;;36.38
72903;BMP280;61047;43.282;28.014;2023-04-03T11:20:44;98472.38;;;35.43
72903;BMP280;61047;43.282;28.014;2023-04-03T11:25:41;98466.41;;;34.98
72903;BMP280;61047;43.282;28.014;2023-04-03T11:28:12;98473.91;;;34.62
72903;BMP280;61047;43.282;28.014;2023-04-03T11:30:46;98481.09;;;34.41
72903;BMP280;61047;43.282;28.014;2023-04-03T11:35:59;98481.00;;;34.72
72903;BMP280;61047;43.282;28.014;2023-04-03T11:38:33;98470.31;;;34.88
72903;BMP280;61047;43.282;28.014;2023-04-03T11:41:02;98464.81;;;34.88
72903;BMP280;61047;43.282;28.014;2023-04-03T11:43:29;98474.00;;;35.36
72903;BMP280;61047;43.282;28.014;2023-04-03T11:45:56;98486.22;;;36.11
72903;BMP280;61047;43.282;28.014;2023-04-03T11:51:00;98474.97;;;36.46
72903;BMP280;61047;43.282;28.014;2023-04-03T11:53:27;98469.75;;;36.24
72903;BMP280;61047;43.282;28.014;2023-04-03T11:55:57;98443.22;;;35.81
72903;BMP280;61047;43.282;28.014;2023-04-03T11:58:33;98477.09;;;36.20
72903;BMP280;61047;43.282;28.014;2023-04-03T12:01:06;98485.47;;;35.93
72903;BMP280;61047;43.282;28.014;2023-04-03T12:03:35;98476.69;;;35.53
72903;BMP280;61047;43.282;28.014;2023-04-03T12:08:45;98480.78;;;35.94
72903;BMP280;61047;43.282;28.014;2023-04-03T12:14:23;98476.34;;;35.63
72903;BMP280;61047;43.282;28.014;2023-04-03T12:16:27;98478.41;;;35.11
72903;BMP280;61047;43.282;28.014;2023-04-03T12:23:59;98472.50;;;34.25
72903;BMP280;61047;43.282;28.014;2023-04-03T12:29:37;98466.31;;;33.62
72903;BMP280;61047;43.282;28.014;2023-04-03T12:37:14;98456.56;;;32.80
72903;BMP280;61047;43.282;28.014;2023-04-03T12:40:02;98453.72;;;32.49
72903;BMP280;61047;43.282;28.014;2023-04-03T12:47:51;98450.88;;;31.57
72903;BMP280;61047;43.282;28.014;2023-04-03T12:55:33;98439.94;;;31.85
72903;BMP280;61047;43.282;28.014;2023-04-03T13:01:03;98439.34;;;31.88
72903;BMP280;61047;43.282;28.014;2023-04-03T13:03:30;98435.28;;;31.71
72903;BMP280;61047;43.282;28.014;2023-04-03T13:06:00;98440.34;;;31.50
72903;BMP280;61047;43.282;28.014;2023-04-03T13:08:27;98441.91;;;31.24
72903;BMP280;61047;43.282;28.014;2023-04-03T13:10:54;98442.94;;;30.95
72903;BMP280;61047;43.282;28.014;2023-04-03T13:13:21;98442.09;;;30.75
72903;BMP280;61047;43.282;28.014;2023-04-03T13:15:48;98436.75;;;30.51
72903;BMP280;61047;43.282;28.014;2023-04-03T13:20:49;98439.41;;;29.71
72903;BMP280;61047;43.282;28.014;2023-04-03T13:23:15;98451.28;;;29.27
72903;BMP280;61047;43.282;28.014;2023-04-03T13:25:43;98450.44;;;28.97
72903;BMP280;61047;43.282;28.014;2023-04-03T13:28:12;98457.16;;;28.70
72903;BMP280;61047;43.282;28.014;2023-04-03T13:30:39;98453.78;;;28.44
72903;BMP280;61047;43.282;28.014;2023-04-03T13:33:18;98453.34;;;28.22
72903;BMP280;61047;43.282;28.014;2023-04-03T13:35:44;98450.47;;;27.98
72903;BMP280;61047;43.282;28.014;2023-04-03T13:40:55;98457.56;;;27.78
72903;BMP280;61047;43.282;28.014;2023-04-03T13:43:24;98452.97;;;27.63
72903;BMP280;61047;43.282;28.014;2023-04-03T13:46:33;98458.16;;;27.65
72903;BMP280;61047;43.282;28.014;2023-04-03T13:48:49;98458.69;;;27.72
72903;BMP280;61047;43.282;28.014;2023-04-03T13:51:18;98423.63;;;27.55
72903;BMP280;61047;43.282;28.014;2023-04-03T13:53:49;98457.59;;;27.68
72903;BMP280;61047;43.282;28.014;2023-04-03T13:56:18;98464.44;;;27.55
72903;BMP280;61047;43.282;28.014;2023-04-03T13:59:04;98465.81;;;27.32
72903;BMP280;61047;43.282;28.014;2023-04-03T14:01:41;98469.63;;;27.05
72903;BMP280;61047;43.282;28.014;2023-04-03T14:06:59;98476.09;;;26.53
72903;BMP280;61047;43.282;28.014;2023-04-03T14:09:26;98474.63;;;26.30
72903;BMP280;61047;43.282;28.014;2023-04-03T14:11:57;98477.00;;;26.11
72903;BMP280;61047;43.282;28.014;2023-04-03T14:14:28;98482.97;;;26.03
72903;BMP280;61047;43.282;28.014;2023-04-03T14:16:57;98489.78;;;26.11
72903;BMP280;61047;43.282;28.014;2023-04-03T14:19:29;98488.44;;;26.13
72903;BMP280;61047;43.282;28.014;2023-04-03T14:21:55;98482.78;;;26.20
72903;BMP280;61047;43.282;28.014;2023-04-03T14:24:21;98487.63;;;26.18
72903;BMP280;61047;43.282;28.014;2023-04-03T14:26:48;98485.16;;;26.11
72903;BMP280;61047;43.282;28.014;2023-04-03T14:29:14;98480.78;;;26.00
72903;BMP280;61047;43.282;28.014;2023-04-03T14:31:41;98488.59;;;25.96
72903;BMP280;61047;43.282;28.014;2023-04-03T14:34:07;98489.34;;;25.82
72903;BMP280;61047;43.282;28.014;2023-04-03T14:36:32;98496.56;;;25.66
72903;BMP280;61047;43.282;28.014;2023-04-03T14:38:58;98489.41;;;25.49
72903;BMP280;61047;43.282;28.014;2023-04-03T14:41:27;98499.59;;;25.32
72903;BMP280;61047;43.282;28.014;2023-04-03T14:43:53;98503.28;;;25.21
72903;BMP280;61047;43.282;28.014;2023-04-03T14:46:21;98507.25;;;25.13
72903;BMP280;61047;43.282;28.014;2023-04-03T14:48:49;98505.28;;;25.03
72903;BMP280;61047;43.282;28.014;2023-04-03T14:51:15;98455.91;;;24.64
72903;BMP280;61047;43.282;28.014;2023-04-03T14:53:42;98504.28;;;24.82
72903;BMP280;61047;43.282;28.014;2023-04-03T14:56:19;98509.66;;;24.77
72903;BMP280;61047;43.282;28.014;2023-04-03T14:58:47;98513.94;;;24.73
72903;BMP280;61047;43.282;28.014;2023-04-03T15:01:16;98470.19;;;24.37
72903;BMP280;61047;43.282;28.014;2023-04-03T15:03:42;98502.84;;;24.48
72903;BMP280;61047;43.282;28.014;2023-04-03T15:06:11;98472.13;;;24.15
72903;BMP280;61047;43.282;28.014;2023-04-03T15:08:38;98509.88;;;24.27
72903;BMP280;61047;43.282;28.014;2023-04-03T15:11:06;98508.28;;;24.09
72903;BMP280;61047;43.282;28.014;2023-04-03T15:13:32;98502.44;;;23.95
72903;BMP280;61047;43.282;28.014;2023-04-03T15:15:58;98517.66;;;23.79
72903;BMP280;61047;43.282;28.014;2023-04-03T15:18:25;98513.13;;;23.68
72903;BMP280;61047;43.282;28.014;2023-04-03T15:20:52;98509.72;;;23.55
72903;BMP280;61047;43.282;28.014;2023-04-03T15:23:17;98500.38;;;23.46
72903;BMP280;61047;43.282;28.014;2023-04-03T15:25:44;98505.97;;;23.40
72903;BMP280;61047;43.282;28.014;2023-04-03T15:30:45;98509.88;;;23.32
72903;BMP280;61047;43.282;28.014;2023-04-03T15:33:11;98499.22;;;23.25
72903;BMP280;61047;43.282;28.014;2023-04-03T15:35:37;98457.63;;;22.92
72903;BMP280;61047;43.282;28.014;2023-04-03T15:38:03;98503.56;;;23.09
72903;BMP280;61047;43.282;28.014;2023-04-03T15:40:28;98494.84;;;23.02
72903;BMP280;61047;43.282;28.014;2023-04-03T15:42:54;98494.13;;;22.95
72903;BMP280;61047;43.282;28.014;2023-04-03T15:45:20;98495.50;;;22.81
72903;BMP280;61047;43.282;28.014;2023-04-03T15:47:46;98487.56;;;22.74
72903;BMP280;61047;43.282;28.014;2023-04-03T15:50:12;98499.47;;;22.61
72903;BMP280;61047;43.282;28.014;2023-04-03T15:52:38;98506.66;;;22.56
