sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-04-03T00:00:45;101279.38;;;6.11
51149;BMP280;37210;50.058;8.688;2023-04-03T00:03:12;101264.91;;;6.17
51149;BMP280;37210;50.058;8.688;2023-04-03T00:05:40;101291.38;;;6.32
51149;BMP280;37210;50.058;8.688;2023-04-03T00:08:08;101303.16;;;6.21
51149;BMP280;37210;50.058;8.688;2023-04-03T00:10:37;101296.72;;;6.62
51149;BMP280;37210;50.058;8.688;2023-04-03T00:13:06;101291.69;;;6.41
51149;BMP280;37210;50.058;8.688;2023-04-03T00:15:36;101303.16;;;6.21
51149;BMP280;37210;50.058;8.688;2023-04-03T00:18:04;101308.31;;;5.96
51149;BMP280;37210;50.058;8.688;2023-04-03T00:20:33;101299.47;;;5.91
51149;BMP280;37210;50.058;8.688;2023-04-03T00:23:00;101311.75;;;6.20
51149;BMP280;37210;50.058;8.688;2023-04-03T00:25:30;101306.31;;;6.13
51149;BMP280;37210;50.058;8.688;2023-04-03T00:27:58;101282.44;;;5.99
51149;BMP280;37210;50.058;8.688;2023-04-03T00:30:26;101282.63;;;6.05
51149;BMP280;37210;50.058;8.688;2023-04-03T00:32:55;101251.47;;;5.56
51149;BMP280;37210;50.058;8.688;2023-04-03T00:35:24;101295.25;;;5.95
51149;BMP280;37210;50.058;8.688;2023-04-03T00:37:53;101216.41;;;6.18
51149;BMP280;37210;50.058;8.688;2023-04-03T00:40:23;101303.34;;;6.27
51149;BMP280;37210;50.058;8.688;2023-04-03T00:42:56;101306.72;;;6.25
51149;BMP280;37210;50.058;8.688;2023-04-03T00:45:31;101301.75;;;6.58
51149;BMP280;37210;50.058;8.688;2023-04-03T00:48:07;101304.56;;;6.13
51149;BMP280;37210;50.058;8.688;2023-04-03T00:50:40;101307.16;;;6.13
51149;BMP280;37210;50.058;8.688;2023-04-03T00:53:12;101306.03;;;6.30
51149;BMP280;37210;50.058;8.688;2023-04-03T00:55:44;101305.09;;;6.03
51149;BMP280;37210;50.058;8.688;2023-04-03T00:58:15;101317.06;;;6.23
51149;BMP280;37210;50.058;8.688;2023-04-03T01:00:47;101308.09;;;5.68
51149;BMP280;37210;50.058;8.688;2023-04-03T01:03:24;101322.44;;;6.04
51149;BMP280;37210;50.058;8.688;2023-04-03T01:05:56;101314.63;;;5.81
51149;BMP280;37210;50.058;8.688;2023-04-03T01:08:24;101312.72;;;5.99
51149;BMP280;37210;50.058;8.688;2023-04-03T01:10:52;101250.41;;;5.75
51149;BMP280;37210;50.058;8.688;2023-04-03T01:13:25;101313.53;;;6.47
51149;BMP280;37210;50.058;8.688;2023-04-03T01:15:55;101139.88;;;5.56
51149;BMP280;37210;50.058;8.688;2023-04-03T01:18:25;101310.94;;;6.21
51149;BMP280;37210;50.058;8.688;2023-04-03T01:21:10;101216.19;;;6.12
51149;BMP280;37210;50.058;8.688;2023-04-03T01:24:11;101129.41;;;5.06
51149;BMP280;37210;50.058;8.688;2023-04-03T01:26:49;101311.94;;;6.01
51149;BMP280;37210;50.058;8.688;2023-04-03T01:29:17;101251.94;;;5.70
51149;BMP280;37210;50.058;8.688;2023-04-03T01:31:49;101290.00;;;6.17
51149;BMP280;37210;50.058;8.688;2023-04-03T01:34:19;101286.97;;;5.81
51149;BMP280;37210;50.058;8.688;2023-04-03T01:36:47;101307.69;;;5.80
51149;BMP280;37210;50.058;8.688;2023-04-03T01:39:16;101310.78;;;6.17
51149;BMP280;37210;50.058;8.688;2023-04-03T01:41:44;101305.00;;;6.25
51149;BMP280;37210;50.058;8.688;2023-04-03T01:44:22;101311.69;;;5.94
51149;BMP280;37210;50.058;8.688;2023-04-03T01:46:51;101260.75;;;5.99
51149;BMP280;37210;50.058;8.688;2023-04-03T01:49:20;101249.31;;;6.17
51149;BMP280;37210;50.058;8.688;2023-04-03T01:51:48;101310.44;;;5.84
51149;BMP280;37210;50.058;8.688;2023-04-03T01:54:16;101291.44;;;6.09
51149;BMP280;37210;50.058;8.688;2023-04-03T01:56:44;101321.41;;;6.24
51149;BMP280;37210;50.058;8.688;2023-04-03T01:59:12;101280.31;;;6.13
51149;BMP280;37210;50.058;8.688;2023-04-03T02:01:43;101318.91;;;6.78
51149;BMP280;37210;50.058;8.688;2023-04-03T02:04:14;101307.97;;;6.61
51149;BMP280;37210;50.058;8.688;2023-04-03T02:06:41;101277.72;;;5.65
51149;BMP280;37210;50.058;8.688;2023-04-03T02:09:12;101165.94;;;5.12
51149;BMP280;37210;50.058;8.688;2023-04-03T02:11:40;101297.66;;;6.14
51149;BMP280;37210;50.058;8.688;2023-04-03T02:14:08;101328.69;;;6.60
51149;BMP280;37210;50.058;8.688;2023-04-03T02:16:36;101333.28;;;6.41
51149;BMP280;37210;50.058;8.688;2023-04-03T02:19:04;101318.28;;;6.60
51149;BMP280;37210;50.058;8.688;2023-04-03T02:21:33;101218.59;;;5.82
51149;BMP280;37210;50.058;8.688;2023-04-03T02:24:01;101321.38;;;6.23
51149;BMP280;37210;50.058;8.688;2023-04-03T02:26:28;101322.19;;;6.47
51149;BMP280;37210;50.058;8.688;2023-04-03T02:28:56;101316.78;;;6.41
51149;BMP280;37210;50.058;8.688;2023-04-03T02:31:24;101325.81;;;6.25
51149;BMP280;37210;50.058;8.688;2023-04-03T02:33:52;101256.94;;;5.88
51149;BMP280;37210;50.058;8.688;2023-04-03T02:36:20;101310.97;;;6.23
51149;BMP280;37210;50.058;8.688;2023-04-03T02:38:54;101312.22;;;6.59
51149;BMP280;37210;50.058;8.688;2023-04-03T02:41:22;101324.88;;;6.49
51149;BMP280;37210;50.058;8.688;2023-04-03T02:43:52;101318.22;;;5.60
51149;BMP280;37210;50.058;8.688;2023-04-03T02:46:19;101313.16;;;6.11
51149;BMP280;37210;50.058;8.688;2023-04-03T02:48:47;101326.84;;;5.83
51149;BMP280;37210;50.058;8.688;2023-04-03T02:51:19;101326.94;;;5.62
51149;BMP280;37210;50.058;8.688;2023-04-03T02:53:46;101330.09;;;5.78
51149;BMP280;37210;50.058;8.688;2023-04-03T02:56:20;101323.19;;;5.78
51149;BMP280;37210;50.058;8.688;2023-04-03T02:58:48;101305.41;;;5.65
51149;BMP280;37210;50.058;8.688;2023-04-03T03:01:17;101298.88;;;5.98
51149;BMP280;37210;50.058;8.688;2023-04-03T03:03:47;101302.09;;;5.69
51149;BMP280;37210;50.058;8.688;2023-04-03T03:06:16;101319.69;;;5.54
51149;BMP280;37210;50.058;8.688;2023-04-03T03:08:44;101321.25;;;5.73
51149;BMP280;37210;50.058;8.688;2023-04-03T03:11:12;101189.16;;;5.09
51149;BMP280;37210;50.058;8.688;2023-04-03T03:13:42;101314.94;;;5.66
51149;BMP280;37210;50.058;8.688;2023-04-03T03:16:09;101322.44;;;6.04
51149;BMP280;37210;50.058;8.688;2023-04-03T03:18:37;101270.31;;;5.29
51149;BMP280;37210;50.058;8.688;2023-04-03T03:21:05;101197.13;;;4.69
51149;BMP280;37210;50.058;8.688;2023-04-03T03:23:36;101320.19;;;5.44
51149;BMP280;37210;50.058;8.688;2023-04-03T03:26:08;101326.19;;;5.65
51149;BMP280;37210;50.058;8.688;2023-04-03T03:28:38;101328.16;;;5.72
51149;BMP280;37210;50.058;8.688;2023-04-03T03:31:10;101327.75;;;5.38
51149;BMP280;37210;50.058;8.688;2023-04-03T03:33:40;101314.63;;;5.35
51149;BMP280;37210;50.058;8.688;2023-04-03T03:36:08;101296.22;;;5.51
51149;BMP280;37210;50.058;8.688;2023-04-03T03:38:36;101324.03;;;5.55
51149;BMP280;37210;50.058;8.688;2023-04-03T03:41:04;101323.09;;;5.53
51149;BMP280;37210;50.058;8.688;2023-04-03T03:43:36;101181.53;;;4.68
51149;BMP280;37210;50.058;8.688;2023-04-03T03:46:08;101306.09;;;5.37
51149;BMP280;37210;50.058;8.688;2023-04-03T03:48:35;101326.50;;;5.50
51149;BMP280;37210;50.058;8.688;2023-04-03T03:51:03;101278.88;;;5.04
51149;BMP280;37210;50.058;8.688;2023-04-03T03:53:35;101324.44;;;5.42
51149;BMP280;37210;50.058;8.688;2023-04-03T03:56:06;101334.09;;;5.24
51149;BMP280;37210;50.058;8.688;2023-04-03T03:58:36;101333.34;;;5.04
51149;BMP280;37210;50.058;8.688;2023-04-03T04:01:05;101287.03;;;4.70
51149;BMP280;37210;50.058;8.688;2023-04-03T04:03:40;101327.72;;;4.94
51149;BMP280;37210;50.058;8.688;2023-04-03T04:06:11;101342.72;;;5.23
51149;BMP280;37210;50.058;8.688;2023-04-03T04:08:38;101348.31;;;4.91
51149;BMP280;37210;50.058;8.688;2023-04-03T04:11:09;101319.88;;;4.71
51149;BMP280;37210;50.058;8.688;2023-04-03T04:13:38;101342.75;;;5.02
51149;BMP280;37210;50.058;8.688;2023-04-03T04:16:07;101312.94;;;4.91
51149;BMP280;37210;50.058;8.688;2023-04-03T04:18:36;101347.25;;;5.06
51149;BMP280;37210;50.058;8.688;2023-04-03T04:21:05;101340.50;;;4.89
51149;BMP280;37210;50.058;8.688;2023-04-03T04:23:33;101308.50;;;4.88
51149;BMP280;37210;50.058;8.688;2023-04-03T04:26:01;101334.56;;;4.92
51149;BMP280;37210;50.058;8.688;2023-04-03T04:28:33;101326.13;;;4.54
51149;BMP280;37210;50.058;8.688;2023-04-03T04:31:02;101347.97;;;4.81
51149;BMP280;37210;50.058;8.688;2023-04-03T04:33:31;101349.69;;;4.81
51149;BMP280;37210;50.058;8.688;2023-04-03T04:36:05;101342.91;;;4.43
51149;BMP280;37210;50.058;8.688;2023-04-03T04:38:39;101342.47;;;4.74
51149;BMP280;37210;50.058;8.688;2023-04-03T04:41:07;101342.22;;;4.68
51149;BMP280;37210;50.058;8.688;2023-04-03T04:43:37;101349.75;;;4.41
51149;BMP280;37210;50.058;8.688;2023-04-03T04:46:07;101346.06;;;4.57
51149;BMP280;37210;50.058;8.688;2023-04-03T04:48:43;101349.03;;;4.66
51149;BMP280;37210;50.058;8.688;2023-04-03T04:51:13;101357.22;;;4.54
51149;BMP280;37210;50.058;8.688;2023-04-03T04:53:42;101353.34;;;4.65
51149;BMP280;37210;50.058;8.688;2023-04-03T04:56:13;101360.50;;;4.50
51149;BMP280;37210;50.058;8.688;2023-04-03T04:58:46;101226.00;;;3.74
51149;BMP280;37210;50.058;8.688;2023-04-03T05:01:15;101359.84;;;4.35
51149;BMP280;37210;50.058;8.688;2023-04-03T05:03:54;101362.00;;;4.45
51149;BMP280;37210;50.058;8.688;2023-04-03T05:06:34;101362.66;;;4.60
51149;BMP280;37210;50.058;8.688;2023-04-03T05:09:07;101367.19;;;4.45
51149;BMP280;37210;50.058;8.688;2023-04-03T05:11:39;101371.47;;;4.65
51149;BMP280;37210;50.058;8.688;2023-04-03T05:14:10;101373.38;;;4.49
51149;BMP280;37210;50.058;8.688;2023-04-03T05:16:39;101333.19;;;4.17
51149;BMP280;37210;50.058;8.688;2023-04-03T05:19:12;101375.22;;;4.51
51149;BMP280;37210;50.058;8.688;2023-04-03T05:21:53;101381.47;;;4.36
51149;BMP280;37210;50.058;8.688;2023-04-03T05:24:24;101392.09;;;4.62
51149;BMP280;37210;50.058;8.688;2023-04-03T05:27:03;101326.03;;;4.32
51149;BMP280;37210;50.058;8.688;2023-04-03T05:29:37;101390.19;;;4.58
51149;BMP280;37210;50.058;8.688;2023-04-03T05:32:11;101394.41;;;4.36
51149;BMP280;37210;50.058;8.688;2023-04-03T05:34:40;101391.78;;;4.96
51149;BMP280;37210;50.058;8.688;2023-04-03T05:37:12;101377.78;;;4.93
51149;BMP280;37210;50.058;8.688;2023-04-03T05:39:40;101398.50;;;5.34
51149;BMP280;37210;50.058;8.688;2023-04-03T05:42:10;101391.69;;;4.53
51149;BMP280;37210;50.058;8.688;2023-04-03T05:44:44;101399.63;;;4.98
51149;BMP280;37210;50.058;8.688;2023-04-03T05:47:14;101407.66;;;4.83
51149;BMP280;37210;50.058;8.688;2023-04-03T05:49:43;101412.59;;;4.98
51149;BMP280;37210;50.058;8.688;2023-04-03T05:52:20;101417.81;;;5.20
51149;BMP280;37210;50.058;8.688;2023-04-03T05:54:51;101345.97;;;4.97
51149;BMP280;37210;50.058;8.688;2023-04-03T05:57:25;101423.06;;;5.21
51149;BMP280;37210;50.058;8.688;2023-04-03T05:59:53;101379.97;;;5.03
51149;BMP280;37210;50.058;8.688;2023-04-03T06:02:30;101423.84;;;4.98
51149;BMP280;37210;50.058;8.688;2023-04-03T06:05:00;101414.78;;;5.96
51149;BMP280;37210;50.058;8.688;2023-04-03T06:07:43;101406.81;;;6.15
51149;BMP280;37210;50.058;8.688;2023-04-03T06:10:22;101430.59;;;4.95
51149;BMP280;37210;50.058;8.688;2023-04-03T06:12:53;101410.22;;;5.68
51149;BMP280;37210;50.058;8.688;2023-04-03T06:15:21;101430.47;;;5.77
51149;BMP280;37210;50.058;8.688;2023-04-03T06:17:49;101298.44;;;5.64
51149;BMP280;37210;50.058;8.688;2023-04-03T06:20:20;101430.94;;;6.84
51149;BMP280;37210;50.058;8.688;2023-04-03T06:22:51;101430.91;;;7.09
51149;BMP280;37210;50.058;8.688;2023-04-03T06:25:19;101435.47;;;7.16
51149;BMP280;37210;50.058;8.688;2023-04-03T06:27:47;101430.63;;;8.11
51149;BMP280;37210;50.058;8.688;2023-04-03T06:30:19;101446.69;;;7.40
51149;BMP280;37210;50.058;8.688;2023-04-03T06:32:50;101447.31;;;7.33
51149;BMP280;37210;50.058;8.688;2023-04-03T06:35:23;101440.06;;;8.37
51149;BMP280;37210;50.058;8.688;2023-04-03T06:37:52;101442.22;;;7.64
51149;BMP280;37210;50.058;8.688;2023-04-03T06:40:22;101442.78;;;7.82
51149;BMP280;37210;50.058;8.688;2023-04-03T06:42:51;101463.88;;;7.10
51149;BMP280;37210;50.058;8.688;2023-04-03T06:45:20;101444.63;;;8.15
51149;BMP280;37210;50.058;8.688;2023-04-03T06:47:48;101451.59;;;8.45
51149;BMP280;37210;50.058;8.688;2023-04-03T06:50:15;101456.84;;;7.87
51149;BMP280;37210;50.058;8.688;2023-04-03T06:56:20;101438.31;;;7.78
51149;BMP280;37210;50.058;8.688;2023-04-03T06:58:56;101447.19;;;8.13
51149;BMP280;37210;50.058;8.688;2023-04-03T07:01:25;101464.66;;;7.87
51149;BMP280;37210;50.058;8.688;2023-04-03T07:03:55;101452.25;;;8.08
51149;BMP280;37210;50.058;8.688;2023-04-03T07:06:23;101478.28;;;6.04
51149;BMP280;37210;50.058;8.688;2023-04-03T07:08:55;101478.94;;;7.18
51149;BMP280;37210;50.058;8.688;2023-04-03T07:11:22;101393.91;;;8.33
51149;BMP280;37210;50.058;8.688;2023-04-03T07:13:51;101482.78;;;7.84
51149;BMP280;37210;50.058;8.688;2023-04-03T07:16:19;101479.13;;;7.24
51149;BMP280;37210;50.058;8.688;2023-04-03T07:18:48;101490.97;;;6.90
51149;BMP280;37210;50.058;8.688;2023-04-03T07:21:15;101476.06;;;8.21
51149;BMP280;37210;50.058;8.688;2023-04-03T07:23:42;101464.81;;;9.51
51149;BMP280;37210;50.058;8.688;2023-04-03T07:26:12;101478.56;;;7.88
51149;BMP280;37210;50.058;8.688;2023-04-03T07:28:39;101490.50;;;8.38
51149;BMP280;37210;50.058;8.688;2023-04-03T07:31:10;101479.25;;;6.77
51149;BMP280;37210;50.058;8.688;2023-04-03T07:33:40;101481.06;;;7.30
51149;BMP280;37210;50.058;8.688;2023-04-03T07:36:08;101498.97;;;7.21
51149;BMP280;37210;50.058;8.688;2023-04-03T07:38:38;101481.38;;;7.95
51149;BMP280;37210;50.058;8.688;2023-04-03T07:41:06;101502.47;;;7.21
51149;BMP280;37210;50.058;8.688;2023-04-03T07:43:35;101468.66;;;9.68
51149;BMP280;37210;50.058;8.688;2023-04-03T07:46:04;101484.78;;;9.15
51149;BMP280;37210;50.058;8.688;2023-04-03T07:48:33;101489.22;;;9.17
51149;BMP280;37210;50.058;8.688;2023-04-03T07:51:02;101497.38;;;8.34
51149;BMP280;37210;50.058;8.688;2023-04-03T07:53:30;101413.78;;;7.72
51149;BMP280;37210;50.058;8.688;2023-04-03T07:55:59;101498.41;;;8.72
51149;BMP280;37210;50.058;8.688;2023-04-03T07:58:29;101505.97;;;8.32
51149;BMP280;37210;50.058;8.688;2023-04-03T08:00:58;101489.53;;;10.42
51149;BMP280;37210;50.058;8.688;2023-04-03T08:03:26;101494.78;;;9.66
51149;BMP280;37210;50.058;8.688;2023-04-03T08:05:54;101495.81;;;9.03
51149;BMP280;37210;50.058;8.688;2023-04-03T08:08:22;101463.69;;;8.14
51149;BMP280;37210;50.058;8.688;2023-04-03T08:10:51;101484.22;;;7.75
51149;BMP280;37210;50.058;8.688;2023-04-03T08:13:21;101504.69;;;7.36
51149;BMP280;37210;50.058;8.688;2023-04-03T08:15:49;101468.63;;;8.33
51149;BMP280;37210;50.058;8.688;2023-04-03T08:18:18;101496.22;;;9.55
51149;BMP280;37210;50.058;8.688;2023-04-03T08:20:47;101495.91;;;9.78
51149;BMP280;37210;50.058;8.688;2023-04-03T08:23:15;101506.69;;;7.71
51149;BMP280;37210;50.058;8.688;2023-04-03T08:25:43;101479.84;;;7.20
51149;BMP280;37210;50.058;8.688;2023-04-03T08:28:11;101507.75;;;7.24
51149;BMP280;37210;50.058;8.688;2023-04-03T08:30:40;101396.59;;;6.69
51149;BMP280;37210;50.058;8.688;2023-04-03T08:33:10;101492.38;;;8.73
51149;BMP280;37210;50.058;8.688;2023-04-03T08:35:40;101445.00;;;9.25
51149;BMP280;37210;50.058;8.688;2023-04-03T08:38:08;101467.19;;;8.42
51149;BMP280;37210;50.058;8.688;2023-04-03T08:40:36;101480.16;;;9.75
51149;BMP280;37210;50.058;8.688;2023-04-03T08:43:20;101491.28;;;8.98
51149;BMP280;37210;50.058;8.688;2023-04-03T08:45:59;101479.81;;;9.24
51149;BMP280;37210;50.058;8.688;2023-04-03T08:48:34;101508.19;;;9.46
51149;BMP280;37210;50.058;8.688;2023-04-03T08:51:11;101509.06;;;7.12
51149;BMP280;37210;50.058;8.688;2023-04-03T08:53:42;101493.19;;;8.41
51149;BMP280;37210;50.058;8.688;2023-04-03T08:56:13;101482.75;;;8.11
51149;BMP280;37210;50.058;8.688;2023-04-03T08:58:48;101491.34;;;8.08
51149;BMP280;37210;50.058;8.688;2023-04-03T09:01:24;101483.13;;;8.25
51149;BMP280;37210;50.058;8.688;2023-04-03T09:03:55;101467.56;;;7.98
51149;BMP280;37210;50.058;8.688;2023-04-03T09:06:26;101478.94;;;8.91
51149;BMP280;37210;50.058;8.688;2023-04-03T09:09:10;101454.34;;;8.50
51149;BMP280;37210;50.058;8.688;2023-04-03T09:11:47;101481.22;;;8.18
51149;BMP280;37210;50.058;8.688;2023-04-03T09:14:32;101488.69;;;8.98
51149;BMP280;37210;50.058;8.688;2023-04-03T09:17:11;101476.56;;;8.67
51149;BMP280;37210;50.058;8.688;2023-04-03T09:19:49;101508.41;;;7.71
51149;BMP280;37210;50.058;8.688;2023-04-03T09:22:26;101523.03;;;7.15
51149;BMP280;37210;50.058;8.688;2023-04-03T09:24:57;101442.53;;;7.73
51149;BMP280;37210;50.058;8.688;2023-04-03T09:27:28;101519.72;;;6.94
51149;BMP280;37210;50.058;8.688;2023-04-03T09:29:57;101496.25;;;7.98
51149;BMP280;37210;50.058;8.688;2023-04-03T09:32:27;101409.69;;;7.50
51149;BMP280;37210;50.058;8.688;2023-04-03T09:34:59;101468.97;;;8.15
51149;BMP280;37210;50.058;8.688;2023-04-03T09:37:37;101476.38;;;8.92
51149;BMP280;37210;50.058;8.688;2023-04-03T09:40:33;101496.41;;;8.04
51149;BMP280;37210;50.058;8.688;2023-04-03T09:43:34;101494.81;;;7.53
51149;BMP280;37210;50.058;8.688;2023-04-03T09:46:17;101468.19;;;7.89
51149;BMP280;37210;50.058;8.688;2023-04-03T09:48:55;101490.16;;;7.69
51149;BMP280;37210;50.058;8.688;2023-04-03T09:51:26;101480.53;;;7.40
51149;BMP280;37210;50.058;8.688;2023-04-03T09:53:55;101492.91;;;6.97
51149;BMP280;37210;50.058;8.688;2023-04-03T09:56:26;101486.38;;;7.35
51149;BMP280;37210;50.058;8.688;2023-04-03T09:59:08;101477.91;;;8.25
51149;BMP280;37210;50.058;8.688;2023-04-03T10:01:57;101467.94;;;8.69
51149;BMP280;37210;50.058;8.688;2023-04-03T10:04:37;101472.69;;;8.25
51149;BMP280;37210;50.058;8.688;2023-04-03T10:07:28;101405.47;;;7.83
51149;BMP280;37210;50.058;8.688;2023-04-03T10:10:01;101482.41;;;8.00
51149;BMP280;37210;50.058;8.688;2023-04-03T10:12:30;101467.44;;;7.65
51149;BMP280;37210;50.058;8.688;2023-04-03T10:14:59;101385.41;;;6.96
51149;BMP280;37210;50.058;8.688;2023-04-03T10:17:37;101477.25;;;7.47
51149;BMP280;37210;50.058;8.688;2023-04-03T10:20:26;101473.97;;;7.26
51149;BMP280;37210;50.058;8.688;2023-04-03T10:23:12;101477.81;;;7.92
51149;BMP280;37210;50.058;8.688;2023-04-03T10:25:56;101452.66;;;8.52
51149;BMP280;37210;50.058;8.688;2023-04-03T10:28:35;101449.69;;;9.38
51149;BMP280;37210;50.058;8.688;2023-04-03T10:31:15;101343.09;;;8.50
51149;BMP280;37210;50.058;8.688;2023-04-03T10:33:56;101467.09;;;8.72
51149;BMP280;37210;50.058;8.688;2023-04-03T10:36:37;101474.88;;;7.81
51149;BMP280;37210;50.058;8.688;2023-04-03T10:39:19;101480.09;;;7.81
51149;BMP280;37210;50.058;8.688;2023-04-03T10:42:02;101465.41;;;7.83
51149;BMP280;37210;50.058;8.688;2023-04-03T10:44:42;101294.25;;;7.81
51149;BMP280;37210;50.058;8.688;2023-04-03T10:47:31;101456.00;;;8.79
51149;BMP280;37210;50.058;8.688;2023-04-03T10:50:15;101452.34;;;8.12
51149;BMP280;37210;50.058;8.688;2023-04-03T10:52:57;101374.66;;;8.28
51149;BMP280;37210;50.058;8.688;2023-04-03T10:55:36;101447.44;;;8.84
51149;BMP280;37210;50.058;8.688;2023-04-03T10:58:18;101460.16;;;8.71
51149;BMP280;37210;50.058;8.688;2023-04-03T11:00:54;101438.84;;;8.56
51149;BMP280;37210;50.058;8.688;2023-04-03T11:03:30;101468.38;;;8.86
51149;BMP280;37210;50.058;8.688;2023-04-03T11:06:05;101432.69;;;8.52
51149;BMP280;37210;50.058;8.688;2023-04-03T11:08:38;101431.25;;;7.74
51149;BMP280;37210;50.058;8.688;2023-04-03T11:11:15;101450.91;;;8.51
51149;BMP280;37210;50.058;8.688;2023-04-03T11:13:49;101377.03;;;8.21
51149;BMP280;37210;50.058;8.688;2023-04-03T11:16:24;101379.44;;;7.83
51149;BMP280;37210;50.058;8.688;2023-04-03T11:18:58;101443.16;;;8.54
51149;BMP280;37210;50.058;8.688;2023-04-03T11:21:33;101431.06;;;8.57
51149;BMP280;37210;50.058;8.688;2023-04-03T11:24:16;101401.66;;;8.30
51149;BMP280;37210;50.058;8.688;2023-04-03T11:26:49;101420.19;;;8.41
51149;BMP280;37210;50.058;8.688;2023-04-03T11:29:25;101430.69;;;8.42
51149;BMP280;37210;50.058;8.688;2023-04-03T11:32:15;101425.50;;;8.16
51149;BMP280;37210;50.058;8.688;2023-04-03T11:34:56;101384.56;;;8.12
51149;BMP280;37210;50.058;8.688;2023-04-03T11:37:31;101417.88;;;7.90
51149;BMP280;37210;50.058;8.688;2023-04-03T11:40:05;101422.50;;;7.72
51149;BMP280;37210;50.058;8.688;2023-04-03T11:42:46;101421.19;;;7.86
51149;BMP280;37210;50.058;8.688;2023-04-03T11:45:25;101341.31;;;7.57
51149;BMP280;37210;50.058;8.688;2023-04-03T11:48:00;101386.63;;;7.92
51149;BMP280;37210;50.058;8.688;2023-04-03T11:50:44;101410.84;;;8.81
51149;BMP280;37210;50.058;8.688;2023-04-03T11:53:30;101379.50;;;8.16
51149;BMP280;37210;50.058;8.688;2023-04-03T11:59:22;101403.31;;;8.59
51149;BMP280;37210;50.058;8.688;2023-04-03T12:01:53;101392.06;;;9.30
51149;BMP280;37210;50.058;8.688;2023-04-03T12:04:24;101367.03;;;9.40
51149;BMP280;37210;50.058;8.688;2023-04-03T12:07:13;101392.38;;;9.44
51149;BMP280;37210;50.058;8.688;2023-04-03T12:10:14;101411.97;;;8.26
51149;BMP280;37210;50.058;8.688;2023-04-03T12:12:55;101407.31;;;8.79
51149;BMP280;37210;50.058;8.688;2023-04-03T12:15:44;101388.75;;;9.39
51149;BMP280;37210;50.058;8.688;2023-04-03T12:18:58;101393.69;;;9.25
51149;BMP280;37210;50.058;8.688;2023-04-03T12:24:42;101387.94;;;8.37
51149;BMP280;37210;50.058;8.688;2023-04-03T12:27:28;101340.97;;;8.36
51149;BMP280;37210;50.058;8.688;2023-04-03T12:30:03;101385.66;;;8.82
51149;BMP280;37210;50.058;8.688;2023-04-03T12:33:04;101381.69;;;8.63
51149;BMP280;37210;50.058;8.688;2023-04-03T12:35:47;101381.91;;;8.72
51149;BMP280;37210;50.058;8.688;2023-04-03T12:38:37;101357.44;;;8.35
51149;BMP280;37210;50.058;8.688;2023-04-03T12:41:26;101309.59;;;8.33
51149;BMP280;37210;50.058;8.688;2023-04-03T12:44:15;101338.31;;;8.67
51149;BMP280;37210;50.058;8.688;2023-04-03T12:46:53;101354.78;;;8.66
51149;BMP280;37210;50.058;8.688;2023-04-03T12:49:33;101204.38;;;7.64
51149;BMP280;37210;50.058;8.688;2023-04-03T12:52:05;101381.44;;;8.23
51149;BMP280;37210;50.058;8.688;2023-04-03T12:54:45;101372.81;;;7.94
51149;BMP280;37210;50.058;8.688;2023-04-03T12:57:17;101356.88;;;8.45
51149;BMP280;37210;50.058;8.688;2023-04-03T12:59:46;101362.31;;;8.88
51149;BMP280;37210;50.058;8.688;2023-04-03T13:02:21;101365.66;;;8.48
51149;BMP280;37210;50.058;8.688;2023-04-03T13:04:53;101330.25;;;8.92
51149;BMP280;37210;50.058;8.688;2023-04-03T13:07:28;101271.41;;;8.35
51149;BMP280;37210;50.058;8.688;2023-04-03T13:10:02;101366.06;;;8.63
51149;BMP280;37210;50.058;8.688;2023-04-03T13:12:46;101320.84;;;8.64
51149;BMP280;37210;50.058;8.688;2023-04-03T13:15:17;101353.88;;;8.31
51149;BMP280;37210;50.058;8.688;2023-04-03T13:17:46;101357.66;;;8.76
51149;BMP280;37210;50.058;8.688;2023-04-03T13:20:21;101364.41;;;8.34
51149;BMP280;37210;50.058;8.688;2023-04-03T13:22:55;101327.22;;;8.43
51149;BMP280;37210;50.058;8.688;2023-04-03T13:25:28;101366.47;;;8.47
51149;BMP280;37210;50.058;8.688;2023-04-03T13:27:59;101320.09;;;8.70
51149;BMP280;37210;50.058;8.688;2023-04-03T13:30:31;101324.31;;;8.63
51149;BMP280;37210;50.058;8.688;2023-04-03T13:33:01;101359.91;;;8.97
51149;BMP280;37210;50.058;8.688;2023-04-03T13:35:36;101304.94;;;8.54
51149;BMP280;37210;50.058;8.688;2023-04-03T13:38:22;101330.78;;;9.15
51149;BMP280;37210;50.058;8.688;2023-04-03T13:40:54;101296.63;;;8.70
51149;BMP280;37210;50.058;8.688;2023-04-03T13:43:25;101322.16;;;8.16
51149;BMP280;37210;50.058;8.688;2023-04-03T13:45:57;101302.31;;;8.21
51149;BMP280;37210;50.058;8.688;2023-04-03T13:48:39;101321.34;;;8.50
51149;BMP280;37210;50.058;8.688;2023-04-03T13:51:21;101311.44;;;8.71
51149;BMP280;37210;50.058;8.688;2023-04-03T13:53:53;101326.09;;;8.66
51149;BMP280;37210;50.058;8.688;2023-04-03T13:56:26;101270.38;;;8.62
