sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:01:26;1.3;1.3;1.3;1.2;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:03:54;1.2;1.2;1.2;1.2;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:06:23;1.3;1.3;1.3;1.2;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:08:52;1.3;1.3;1.3;1.2;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:11:21;1.5;1.5;1.5;1.5;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:13:51;1.2;1.2;1.2;1.1;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:16:20;1.0;1.0;1.0;0.9;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:18:48;1.3;1.3;1.3;1.2;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:21:17;1.1;1.1;1.1;1.0;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:23:46;1.2;1.2;1.2;1.2;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:26:14;1.2;1.1;1.1;1.1;;;;1.0;222.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:28:43;1.4;1.4;1.4;1.4;;;;1.0;315.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:31:13;1.0;1.0;1.0;1.0;;;;1.0;327.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:33:43;1.1;1.1;1.1;1.0;;;;1.0;294.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:36:12;1.1;1.1;1.1;1.0;;;;1.0;282.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:38:42;1.2;1.2;1.2;1.1;;;;1.0;271.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:41:11;1.3;1.3;1.3;1.2;;;;1.0;257.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:43:39;1.0;1.0;1.0;0.9;;;;1.0;222.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:46:08;1.0;1.0;1.0;1.0;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:48:38;0.9;0.9;0.9;0.8;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:51:12;1.0;1.0;1.0;0.9;;;;1.0;160.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:53:44;1.1;1.1;1.1;1.0;;;;1.0;147.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:56:16;1.2;1.2;1.2;1.1;;;;1.0;134.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T00:58:48;1.1;1.1;1.1;1.0;;;;1.0;125.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:01:22;1.0;1.0;1.0;1.0;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:03:53;0.9;0.9;0.9;0.9;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:06:23;1.0;1.0;1.0;1.0;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:08:57;1.0;1.0;1.0;1.0;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:11:27;1.3;1.3;1.3;1.3;;;;1.0;97.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:13:56;1.3;1.3;1.3;1.2;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:16:28;1.2;1.2;1.2;1.1;;;;1.0;87.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:18:57;1.4;1.4;1.4;1.4;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:21:46;1.5;1.5;1.5;1.4;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:24:35;1.1;1.1;1.1;1.0;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:27:07;1.3;1.3;1.3;1.2;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:29:40;1.0;1.0;1.0;1.0;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:32:12;1.2;1.2;1.1;1.1;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:34:41;1.0;1.0;1.0;0.9;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:37:09;1.4;1.4;1.4;1.3;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:39:38;1.1;1.1;1.1;1.0;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:42:06;1.1;1.1;1.1;1.0;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:44:35;1.1;1.1;1.1;1.1;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:47:04;0.9;0.9;0.9;0.9;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:49:34;1.0;1.0;1.0;0.9;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:52:03;1.1;1.1;1.1;1.1;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:54:32;1.1;1.1;1.1;1.0;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:57:01;1.4;1.4;1.4;1.4;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T01:59:29;1.1;1.1;1.0;1.0;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:01:58;0.9;0.9;0.9;0.9;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:04:27;1.1;1.1;1.1;1.1;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:06:55;1.1;1.1;1.1;1.0;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:09:24;1.1;1.1;1.1;1.0;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:11:52;1.1;1.1;1.1;1.1;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:14:21;0.8;0.8;0.8;0.7;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:16:50;1.0;1.0;1.0;0.9;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:19:18;0.8;0.8;0.8;0.8;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:21:47;0.9;0.9;0.9;0.9;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:24:16;1.4;1.4;1.4;1.3;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:26:44;1.3;1.3;1.3;1.2;;;;1.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:29:13;1.3;1.3;1.3;1.3;;;;1.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:31:41;0.7;0.7;0.7;0.7;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:34:10;0.9;0.9;0.9;0.8;;;;1.0;62.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:36:39;1.1;1.1;1.1;1.0;;;;1.0;62.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:39:11;1.3;1.3;1.3;1.3;;;;1.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:41:40;1.0;1.0;1.0;0.9;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:44:09;1.1;1.1;1.1;1.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:46:40;1.2;1.2;1.2;1.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:49:09;1.1;1.1;1.1;1.1;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:51:37;1.0;1.0;1.0;1.0;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:54:06;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:56:35;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T02:59:04;0.8;0.8;0.8;0.8;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:01:33;1.1;1.1;1.1;1.1;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:04:02;1.1;1.1;1.1;1.0;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:06:30;0.7;0.7;0.7;0.7;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:08:59;1.2;1.2;1.2;1.1;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:11:29;0.9;0.9;0.9;0.9;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:13:58;0.8;0.8;0.8;0.7;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:16:27;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:18:55;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:21:24;1.1;1.1;1.1;1.1;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:23:53;1.1;1.1;1.1;1.0;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:26:21;1.2;1.2;1.2;1.1;;;;1.0;58.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:28:51;1.2;1.2;1.2;1.1;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:31:21;0.7;0.7;0.7;0.7;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:33:52;1.1;1.1;1.1;1.0;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:36:20;0.9;0.9;0.9;0.8;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:38:49;0.9;0.9;0.9;0.9;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:41:18;1.2;1.2;1.2;1.1;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:43:46;1.1;1.1;1.1;1.0;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:46:15;0.9;0.9;0.9;0.8;;;;1.0;57.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:48:46;0.9;0.9;0.9;0.9;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:51:14;1.1;1.1;1.1;1.1;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:53:43;0.8;0.8;0.8;0.8;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:56:11;1.1;1.1;1.1;1.0;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T03:58:40;0.8;0.8;0.8;0.8;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:01:11;1.0;1.0;1.0;0.9;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:03:39;1.2;1.2;1.2;1.2;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:06:08;1.0;1.0;1.0;1.0;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:08:38;1.2;1.2;1.1;1.1;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:11:07;1.0;1.0;1.0;1.0;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:13:37;1.1;1.1;1.0;1.0;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:16:07;1.6;1.6;1.6;1.5;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:18:36;1.0;1.0;1.0;0.9;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:21:04;1.1;1.1;1.1;1.1;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:23:33;1.0;1.0;1.0;0.9;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:26:03;1.1;1.1;1.1;1.0;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:28:32;1.1;1.1;1.1;1.0;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:31:01;0.9;0.9;0.9;0.9;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:33:30;1.3;1.3;1.2;1.2;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:35:58;1.3;1.3;1.3;1.2;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:38:27;0.8;0.8;0.8;0.7;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:40:57;1.0;1.0;1.0;1.0;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:43:26;1.1;1.1;1.1;1.0;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:46:01;1.3;1.3;1.3;1.2;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:48:31;1.1;1.1;1.1;1.0;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:50:59;1.0;1.0;1.0;1.0;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:53:28;1.3;1.2;1.2;1.2;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:55:57;1.0;1.0;1.0;0.9;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T04:58:25;1.3;1.3;1.3;1.2;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:00:59;1.4;1.4;1.4;1.3;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:03:28;1.4;1.4;1.4;1.3;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:05:57;0.9;0.9;0.9;0.9;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:08:26;0.9;0.9;0.9;0.8;;;;1.0;55.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:10:55;1.0;1.0;1.0;1.0;;;;1.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:13:23;1.3;1.3;1.3;1.3;;;;1.0;53.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:15:52;1.0;1.0;1.0;1.0;;;;1.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:18:23;1.4;1.4;1.4;1.3;;;;1.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:20:51;1.6;1.6;1.6;1.5;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:23:20;1.7;1.7;1.7;1.6;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:25:48;1.1;1.1;1.1;1.1;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:28:19;1.1;1.1;1.1;1.1;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:30:54;1.5;1.5;1.5;1.4;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:33:24;1.0;1.0;1.0;1.0;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:35:54;1.2;1.2;1.2;1.1;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:38:23;1.0;1.0;1.0;1.0;;;;1.0;51.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:40:52;1.1;1.1;1.1;1.1;;;;1.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:43:20;1.1;1.1;1.1;1.1;;;;1.0;56.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:45:50;1.5;1.5;1.5;1.4;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:48:19;1.4;1.4;1.3;1.3;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:50:47;1.3;1.3;1.3;1.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:53:17;1.4;1.4;1.4;1.3;;;;1.0;120.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:55:49;1.4;1.4;1.4;1.3;;;;1.0;145.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T05:58:18;1.4;1.4;1.4;1.3;;;;1.0;161.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:00:46;1.4;1.4;1.4;1.3;;;;1.0;189.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:03:15;1.1;1.1;1.1;1.0;;;;1.0;183.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:05:44;1.4;1.4;1.4;1.3;;;;1.0;183.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:08:13;1.7;1.7;1.7;1.5;;;;1.0;178.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:10:42;1.7;1.7;1.6;1.5;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:13:11;1.1;1.1;1.0;1.0;;;;1.0;174.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:15:40;1.5;1.5;1.5;1.4;;;;1.0;172.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:18:09;1.6;1.6;1.6;1.5;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:20:37;1.5;1.5;1.4;1.4;;;;1.0;169.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:23:06;1.3;1.3;1.2;1.2;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:25:35;1.6;1.6;1.6;1.5;;;;1.0;176.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:28:04;1.5;1.5;1.5;1.4;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:30:35;1.4;1.4;1.4;1.3;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:33:04;1.3;1.3;1.3;1.2;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:35:35;1.6;1.6;1.6;1.5;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:38:04;1.4;1.4;1.4;1.3;;;;1.0;176.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:40:35;1.4;1.4;1.4;1.3;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:43:04;1.2;1.2;1.2;1.1;;;;1.0;130.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:45:33;1.7;1.7;1.7;1.6;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:48:02;1.6;1.6;1.5;1.5;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:50:31;1.5;1.5;1.5;1.4;;;;1.0;112.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:53:00;1.6;1.6;1.6;1.5;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:55:29;1.6;1.6;1.6;1.5;;;;1.0;113.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T06:57:58;1.8;1.8;1.7;1.6;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:00:26;1.4;1.4;1.4;1.3;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:02:56;1.4;1.4;1.4;1.3;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:05:25;1.7;1.7;1.7;1.5;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:07:54;1.8;1.8;1.7;1.6;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:10:22;1.5;1.5;1.5;1.4;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:12:51;1.5;1.5;1.5;1.4;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:15:20;1.6;1.6;1.5;1.5;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:17:50;1.8;1.8;1.7;1.6;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:20:19;1.3;1.3;1.3;1.2;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:22:48;1.3;1.3;1.3;1.2;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:25:17;1.5;1.5;1.5;1.4;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:27:46;1.4;1.4;1.4;1.3;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:30:15;1.3;1.3;1.3;1.2;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:32:44;1.4;1.4;1.3;1.2;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:35:13;1.7;1.7;1.7;1.6;;;;1.0;120.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:37:42;1.9;1.9;1.9;1.7;;;;1.0;127.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:40:13;1.3;1.3;1.3;1.2;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:42:42;1.5;1.5;1.5;1.4;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:45:11;1.2;1.2;1.2;1.1;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:47:41;1.8;1.8;1.8;1.6;;;;1.0;127.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:50:10;1.7;1.6;1.6;1.5;;;;1.0;126.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:52:38;1.4;1.4;1.3;1.2;;;;1.0;125.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:55:07;1.4;1.4;1.4;1.3;;;;1.0;123.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T07:57:37;1.5;1.5;1.4;1.3;;;;1.0;122.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:00:07;1.4;1.4;1.3;1.2;;;;1.0;121.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:02:38;1.5;1.5;1.4;1.3;;;;1.0;119.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:05:07;1.2;1.2;1.2;1.1;;;;1.0;118.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:07:38;1.1;1.1;1.1;1.0;;;;1.0;116.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:10:07;1.5;1.5;1.5;1.4;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:12:36;1.7;1.7;1.6;1.5;;;;1.0;112.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:15:06;1.2;1.2;1.2;1.1;;;;1.0;110.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:17:35;1.7;1.7;1.6;1.5;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:20:04;1.2;1.2;1.2;1.1;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:22:34;1.3;1.3;1.3;1.2;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:25:03;1.2;1.2;1.2;1.1;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:27:32;1.6;1.6;1.5;1.4;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:30:00;1.3;1.2;1.2;1.2;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:32:30;1.3;1.3;1.3;1.2;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:34:59;1.3;1.3;1.3;1.2;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:37:28;1.3;1.2;1.2;1.2;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:39:58;1.0;1.0;1.0;0.9;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:42:31;1.2;1.2;1.2;1.1;;;;1.0;97.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:45:10;1.1;1.0;1.0;1.0;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:47:45;1.2;1.2;1.2;1.1;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:50:20;1.1;1.1;1.1;1.0;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:52:58;1.3;1.3;1.3;1.2;;;;1.0;113.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:55:29;0.9;0.9;0.9;0.8;;;;1.0;110.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T08:58:02;1.2;1.2;1.2;1.1;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-03T09:00:34;1.0;1.0;0.9;0.9;;;;1.0;102.0;
