sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-04-03T00:03:55;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:05:58;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:13:07;2.3;;2.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:15:29;2.2;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:18:12;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:23:35;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:26:16;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:29:18;2.1;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:31:37;2.3;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:34:16;1.9;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:37:19;2.2;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:42:10;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:45:40;1.7;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:47:23;2.2;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:49:58;2.4;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:55:08;2;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T00:57:42;2.1;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:00:36;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:02:47;2.6;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:08:15;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:12:51;1.9;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:15:42;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:20:25;2.2;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:23:12;2.3;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:25:13;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:30:32;2.4;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:32:45;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:40:06;1.5;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:42:36;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:45:32;2.6;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:52:56;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:55:45;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T01:57:52;3.1;;3.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:06:25;2.1;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:11:17;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:13:42;2.2;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:16:32;2.1;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:21:10;2.9;;3.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:27:14;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:32:04;2.3;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:37:40;2.5;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:39:55;2.9;;3.2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:42:31;2.2;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:45:27;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:50:14;2.4;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:52:48;1.9;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:55:43;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T02:57:55;2.2;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:03:22;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:05:29;2.1;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:07:59;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:10:50;2.1;;2.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:15:30;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:20:22;2.5;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:22:49;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:27:40;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:36:55;2.4;;2.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:39:18;2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:45:08;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:50:11;2.3;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:52:53;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:55:56;2.1;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T03:58:15;1.9;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:03:57;2.1;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:06:15;2.2;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:08:53;2.6;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:11:52;2.1;;2.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:19:42;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:21:56;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:24:31;2.3;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:27:26;2;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:32:11;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:34:43;2.4;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:39:47;2.4;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:45:13;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:48:02;2.6;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:52:40;2.2;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T04:55:30;2.3;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:04:59;2.2;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:10:27;2.8;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:15:21;2.3;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:23:15;2.8;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:26:09;2.5;;3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:28:23;3.2;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:52:01;2.4;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:57:04;2.2;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T05:59:44;2.4;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:02:49;2.5;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:07:44;2.3;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:10:44;2.5;;2.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:18:35;2.8;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:21:19;2.7;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:29:28;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:35:11;2.5;;2.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:44:14;2.2;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:48:44;2.5;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:53:33;2.2;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T06:58:42;2.8;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:01:27;2.4;;3.1;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:03:29;2.1;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:05:52;2.6;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:11:41;1.7;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:14:02;2.3;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:16:44;2.5;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:19:46;2.2;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:30:28;1;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:32:45;1.8;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:35:23;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:38:23;2.3;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:46:12;1.5;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:49:09;1.7;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:51:23;1.2;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:53:58;1.6;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T07:56:53;1.9;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:04:32;1.7;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:09:17;1.6;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:11:44;1.4;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:14:37;1.6;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:16:45;1.5;;1.8;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:22:04;1.6;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:24:54;1.2;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:27:01;1.5;;1.8;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:29:43;1.3;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:32:49;2;;2.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:35:04;1.6;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:40:45;1.5;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:43:09;1.6;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:45:42;1.5;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:48:41;1.4;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T08:50:56;1.2;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:01:19;1.6;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:03:53;1.4;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:06:49;1;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:11:36;1.3;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:14:29;1.6;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:19:10;1.1;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:21:41;1.4;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:24:30;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:26:40;1.5;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:29:10;1.6;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:39:48;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:42:13;1.7;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:45:03;1.3;;1.5;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:52:38;1.8;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T09:54:47;1.4;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:00:10;1.3;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:04:43;1.3;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:07:33;1.6;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:12:05;1.3;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:14:54;1.6;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:22:05;1.2;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:24:08;1.4;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:26:29;1.5;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:32:21;2.2;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:37:24;1.5;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:40:02;1.4;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:43:04;1.5;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:45:24;1.8;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:51:06;1.5;;2.1;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:53:21;1.4;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:56:01;1.7;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T10:58:58;1.6;;2;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:02:02;1.2;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:06:53;1.3;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:09:52;1.4;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:12:06;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:14:40;1.3;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:17:38;1.6;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:22:25;1.4;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:24:59;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:30:05;1.1;;1.1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:35:27;1.3;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:37:38;1.6;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:40:08;1.1;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:53:25;1.9;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:57:01;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T11:59:47;1.6;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:04:16;1.4;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:09:27;1.8;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:11:28;2.2;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:16:41;1.4;;2.3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:22:15;1.1;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:24:41;1.3;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:27:43;1.4;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:32:46;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:40:39;1.4;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:48:30;1.3;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:51:26;1.6;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T12:56:22;1.3;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:03:57;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:06:30;1.6;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:09:23;1.2;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:16:33;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:19:25;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:21:33;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:29:02;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:31:08;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:36:21;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:40:51;1.4;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:46:04;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:48:07;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:53:14;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T13:57:59;1.5;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:00:26;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:06:08;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:09:10;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:14:13;1.5;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:19:54;1.4;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:32:44;1.5;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:35:22;1.4;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:38:21;1.3;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:43:10;1.5;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:46:08;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:48:19;1.3;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:53:46;1.6;;1.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T14:58:29;1.5;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:01:21;1.4;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:03:30;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:08:17;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:10:43;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:13:35;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:15:43;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:23:52;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:28:26;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:35:48;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:38:10;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:42:59;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:48:09;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:50:53;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:55:16;1.3;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T15:57:58;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:01:02;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:06:03;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:08:44;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:14:04;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:16:43;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:30:33;1.7;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:32:47;1.4;;1.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:35:23;1.6;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:43:06;1.3;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:46:01;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:53:15;1.4;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:56:08;1.5;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T16:58:17;1.8;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:06:32;1.5;;1.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:08:36;1.9;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:11:04;1.6;;1.7;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:13:53;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:23:16;1.6;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:28:26;1.8;;1.9;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:30:28;2.3;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:32:51;2;;2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:35:34;1.8;;1.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:41:00;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:43:41;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:46:47;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:49:03;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:51:42;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:54:43;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T17:59:42;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:02:37;2.1;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:04:53;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:07:29;2.1;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:10:26;1.9;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:15:14;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:25:29;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:28:22;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:38:28;2;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:40:33;1.7;;1.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:45:52;2.4;;2.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:48:42;2.1;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:53:16;2;;2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T18:56:04;2.9;;2.9;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T19:00:34;2.4;;2.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-03T19:02:59;2;;2.1;2.3;;;;;;
