sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-03T00:09:24;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T00:24:35;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T00:39:44;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T00:54:52;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T01:10:01;6.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T01:25:08;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T01:40:13;6.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T01:55:19;6.69
73876;DS18B20;62209;47.568;7.558;2023-04-03T02:10:25;6.56
73876;DS18B20;62209;47.568;7.558;2023-04-03T02:25:32;6.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T02:40:42;6.69
73876;DS18B20;62209;47.568;7.558;2023-04-03T02:55:48;6.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T03:10:57;6.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T03:26:07;6.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T03:41:16;6.38
73876;DS18B20;62209;47.568;7.558;2023-04-03T03:56:25;6.19
73876;DS18B20;62209;47.568;7.558;2023-04-03T04:11:34;6.19
73876;DS18B20;62209;47.568;7.558;2023-04-03T04:26:41;6.38
73876;DS18B20;62209;47.568;7.558;2023-04-03T04:41:47;6.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T04:56:55;5.88
73876;DS18B20;62209;47.568;7.558;2023-04-03T05:12:03;6.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T05:27:09;5.88
73876;DS18B20;62209;47.568;7.558;2023-04-03T05:42:15;6.00
73876;DS18B20;62209;47.568;7.558;2023-04-03T05:57:21;5.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T06:12:27;5.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T06:27:34;5.81
73876;DS18B20;62209;47.568;7.558;2023-04-03T06:42:40;6.00
73876;DS18B20;62209;47.568;7.558;2023-04-03T06:57:45;5.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T07:12:51;6.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T07:27:58;6.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T07:43:04;6.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T07:58:10;6.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T08:13:19;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T08:28:24;7.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T08:43:37;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T08:58:49;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-03T09:14:40;8.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T09:29:52;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T09:44:59;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T10:00:10;9.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T10:15:27;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-03T10:30:42;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-03T10:45:54;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T11:01:07;9.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T11:16:19;10.69
73876;DS18B20;62209;47.568;7.558;2023-04-03T11:31:38;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T11:46:56;11.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T12:02:13;11.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T12:17:37;11.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T12:33:10;10.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T12:48:25;10.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T13:03:31;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-03T13:18:38;10.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T13:33:56;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-03T13:49:20;9.56
73876;DS18B20;62209;47.568;7.558;2023-04-03T14:04:29;10.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T14:19:35;9.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T14:34:42;9.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T14:49:48;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T15:04:54;9.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T15:20:00;9.38
73876;DS18B20;62209;47.568;7.558;2023-04-03T15:35:07;8.88
73876;DS18B20;62209;47.568;7.558;2023-04-03T15:50:13;8.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T16:05:19;8.31
73876;DS18B20;62209;47.568;7.558;2023-04-03T16:20:25;8.19
73876;DS18B20;62209;47.568;7.558;2023-04-03T16:35:32;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-03T16:50:37;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-03T17:05:47;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T17:20:52;6.94
73876;DS18B20;62209;47.568;7.558;2023-04-03T17:35:59;6.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T17:51:11;6.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T18:06:19;6.38
73876;DS18B20;62209;47.568;7.558;2023-04-03T18:21:25;6.19
73876;DS18B20;62209;47.568;7.558;2023-04-03T18:36:31;6.00
73876;DS18B20;62209;47.568;7.558;2023-04-03T18:51:37;5.88
73876;DS18B20;62209;47.568;7.558;2023-04-03T19:06:44;5.69
73876;DS18B20;62209;47.568;7.558;2023-04-03T19:22:09;5.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T19:37:15;5.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T19:52:23;5.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T20:07:29;5.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T20:22:36;4.81
73876;DS18B20;62209;47.568;7.558;2023-04-03T20:37:42;4.63
73876;DS18B20;62209;47.568;7.558;2023-04-03T20:52:48;4.38
73876;DS18B20;62209;47.568;7.558;2023-04-03T21:23:36;4.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T21:38:42;4.00
73876;DS18B20;62209;47.568;7.558;2023-04-03T21:53:51;3.75
73876;DS18B20;62209;47.568;7.558;2023-04-03T22:08:56;3.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T22:24:03;3.44
73876;DS18B20;62209;47.568;7.558;2023-04-03T22:39:08;3.25
73876;DS18B20;62209;47.568;7.558;2023-04-03T22:54:16;3.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T23:09:22;3.00
73876;DS18B20;62209;47.568;7.558;2023-04-03T23:24:28;3.13
73876;DS18B20;62209;47.568;7.558;2023-04-03T23:39:34;3.06
73876;DS18B20;62209;47.568;7.558;2023-04-03T23:54:40;2.94
