sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-04-03T00:01:18;98714.83;;;25.46;40.39
77893;BME280;67087;50.094;14.338;2023-04-03T00:03:43;98715.21;;;25.21;40.59
77893;BME280;67087;50.094;14.338;2023-04-03T00:06:09;98713.07;;;25.42;40.57
77893;BME280;67087;50.094;14.338;2023-04-03T00:08:33;98710.52;;;25.45;40.54
77893;BME280;67087;50.094;14.338;2023-04-03T00:10:58;98710.71;;;25.39;40.70
77893;BME280;67087;50.094;14.338;2023-04-03T00:13:24;98705.97;;;25.42;40.48
77893;BME280;67087;50.094;14.338;2023-04-03T00:15:49;98708.83;;;25.37;40.56
77893;BME280;67087;50.094;14.338;2023-04-03T00:18:13;98714.09;;;25.13;40.55
77893;BME280;67087;50.094;14.338;2023-04-03T00:20:39;98718.34;;;25.38;40.29
77893;BME280;67087;50.094;14.338;2023-04-03T00:23:04;98717.68;;;25.42;40.26
77893;BME280;67087;50.094;14.338;2023-04-03T00:25:29;98718.55;;;25.42;40.30
77893;BME280;67087;50.094;14.338;2023-04-03T00:27:54;98721.50;;;25.62;40.41
77893;BME280;67087;50.094;14.338;2023-04-03T00:30:20;98719.48;;;25.39;40.46
77893;BME280;67087;50.094;14.338;2023-04-03T00:32:44;98717.58;;;25.38;40.41
77893;BME280;67087;50.094;14.338;2023-04-03T00:35:09;98718.42;;;25.60;40.41
77893;BME280;67087;50.094;14.338;2023-04-03T00:37:34;98724.99;;;25.31;40.59
77893;BME280;67087;50.094;14.338;2023-04-03T00:40:00;98724.33;;;25.41;40.35
77893;BME280;67087;50.094;14.338;2023-04-03T00:42:25;98730.11;;;25.06;40.36
77893;BME280;67087;50.094;14.338;2023-04-03T00:47:16;98729.83;;;25.34;40.39
77893;BME280;67087;50.094;14.338;2023-04-03T00:49:40;98733.41;;;25.35;40.30
77893;BME280;67087;50.094;14.338;2023-04-03T00:52:05;98732.43;;;25.56;40.47
77893;BME280;67087;50.094;14.338;2023-04-03T00:54:30;98730.24;;;25.30;40.39
77893;BME280;67087;50.094;14.338;2023-04-03T00:56:57;98730.91;;;25.53;40.40
77893;BME280;67087;50.094;14.338;2023-04-03T00:59:23;98734.83;;;25.35;40.29
77893;BME280;67087;50.094;14.338;2023-04-03T01:01:46;98735.35;;;25.49;40.30
77893;BME280;67087;50.094;14.338;2023-04-03T01:06:37;98739.14;;;25.46;40.45
77893;BME280;67087;50.094;14.338;2023-04-03T01:09:01;98739.42;;;25.43;40.48
77893;BME280;67087;50.094;14.338;2023-04-03T01:11:26;98733.50;;;25.45;40.28
77893;BME280;67087;50.094;14.338;2023-04-03T01:13:51;98736.60;;;25.45;40.32
77893;BME280;67087;50.094;14.338;2023-04-03T01:16:16;98735.63;;;25.51;40.30
77893;BME280;67087;50.094;14.338;2023-04-03T01:18:42;98738.77;;;25.47;40.24
77893;BME280;67087;50.094;14.338;2023-04-03T01:23:39;98750.70;;;25.24;40.24
77893;BME280;67087;50.094;14.338;2023-04-03T01:25:57;98750.43;;;25.52;40.07
77893;BME280;67087;50.094;14.338;2023-04-03T01:28:23;98754.45;;;25.25;40.20
77893;BME280;67087;50.094;14.338;2023-04-03T01:30:51;98757.98;;;25.50;40.28
77893;BME280;67087;50.094;14.338;2023-04-03T01:33:12;98763.59;;;25.47;40.11
77893;BME280;67087;50.094;14.338;2023-04-03T01:35:37;98767.10;;;25.22;40.30
77893;BME280;67087;50.094;14.338;2023-04-03T01:38:02;98770.05;;;25.46;40.09
77893;BME280;67087;50.094;14.338;2023-04-03T01:40:27;98769.40;;;25.38;40.23
77893;BME280;67087;50.094;14.338;2023-04-03T01:42:52;98773.28;;;25.49;40.19
77893;BME280;67087;50.094;14.338;2023-04-03T01:45:17;98777.39;;;25.15;40.20
77893;BME280;67087;50.094;14.338;2023-04-03T01:47:42;98784.37;;;25.41;40.38
77893;BME280;67087;50.094;14.338;2023-04-03T01:50:08;98788.04;;;25.18;40.26
77893;BME280;67087;50.094;14.338;2023-04-03T01:52:33;98788.36;;;25.12;40.34
77893;BME280;67087;50.094;14.338;2023-04-03T01:54:58;98791.26;;;25.10;40.43
77893;BME280;67087;50.094;14.338;2023-04-03T01:57:23;98791.13;;;25.31;40.31
77893;BME280;67087;50.094;14.338;2023-04-03T01:59:48;98788.90;;;25.36;40.23
77893;BME280;67087;50.094;14.338;2023-04-03T02:02:13;98789.14;;;25.10;40.47
77893;BME280;67087;50.094;14.338;2023-04-03T02:04:38;98789.43;;;25.05;40.38
77893;BME280;67087;50.094;14.338;2023-04-03T02:07:03;98790.82;;;25.15;40.09
77893;BME280;67087;50.094;14.338;2023-04-03T02:09:28;98792.88;;;25.16;40.18
77893;BME280;67087;50.094;14.338;2023-04-03T02:11:53;98794.06;;;25.34;40.40
77893;BME280;67087;50.094;14.338;2023-04-03T02:14:19;98790.26;;;25.38;40.16
77893;BME280;67087;50.094;14.338;2023-04-03T02:16:44;98792.96;;;25.36;40.24
77893;BME280;67087;50.094;14.338;2023-04-03T02:19:09;98795.33;;;25.33;40.27
77893;BME280;67087;50.094;14.338;2023-04-03T02:21:34;98791.95;;;25.26;40.24
77893;BME280;67087;50.094;14.338;2023-04-03T02:23:59;98794.62;;;25.39;40.06
77893;BME280;67087;50.094;14.338;2023-04-03T02:26:24;98793.94;;;25.29;40.22
77893;BME280;67087;50.094;14.338;2023-04-03T02:28:49;98798.14;;;25.28;40.28
77893;BME280;67087;50.094;14.338;2023-04-03T02:31:14;98796.24;;;25.34;40.14
77893;BME280;67087;50.094;14.338;2023-04-03T02:33:40;98801.50;;;25.34;40.28
77893;BME280;67087;50.094;14.338;2023-04-03T02:36:06;98798.81;;;25.32;40.14
77893;BME280;67087;50.094;14.338;2023-04-03T02:38:30;98801.88;;;25.25;40.19
77893;BME280;67087;50.094;14.338;2023-04-03T02:41:00;98805.33;;;25.13;40.08
77893;BME280;67087;50.094;14.338;2023-04-03T02:43:20;98806.88;;;25.10;40.23
77893;BME280;67087;50.094;14.338;2023-04-03T02:45:45;98809.57;;;25.33;40.17
77893;BME280;67087;50.094;14.338;2023-04-03T02:48:10;98808.69;;;25.32;40.10
77893;BME280;67087;50.094;14.338;2023-04-03T02:50:35;98811.34;;;25.31;40.07
77893;BME280;67087;50.094;14.338;2023-04-03T02:53:00;98816.34;;;25.36;40.00
77893;BME280;67087;50.094;14.338;2023-04-03T02:55:25;98820.81;;;25.08;40.00
77893;BME280;67087;50.094;14.338;2023-04-03T02:57:51;98821.07;;;25.58;40.08
77893;BME280;67087;50.094;14.338;2023-04-03T03:00:16;98823.47;;;25.03;40.07
77893;BME280;67087;50.094;14.338;2023-04-03T03:02:41;98822.61;;;25.37;40.00
77893;BME280;67087;50.094;14.338;2023-04-03T03:05:07;98823.44;;;25.34;40.06
77893;BME280;67087;50.094;14.338;2023-04-03T03:07:31;98827.26;;;25.34;39.97
77893;BME280;67087;50.094;14.338;2023-04-03T03:09:56;98829.15;;;25.29;40.13
77893;BME280;67087;50.094;14.338;2023-04-03T03:12:21;98830.04;;;25.31;39.98
77893;BME280;67087;50.094;14.338;2023-04-03T03:14:46;98834.79;;;25.34;39.94
77893;BME280;67087;50.094;14.338;2023-04-03T03:17:12;98835.99;;;25.17;39.73
77893;BME280;67087;50.094;14.338;2023-04-03T03:19:37;98838.05;;;25.31;39.98
77893;BME280;67087;50.094;14.338;2023-04-03T03:22:02;98838.28;;;25.26;40.08
77893;BME280;67087;50.094;14.338;2023-04-03T03:24:27;98840.34;;;25.21;40.02
77893;BME280;67087;50.094;14.338;2023-04-03T03:26:52;98841.33;;;25.19;40.07
77893;BME280;67087;50.094;14.338;2023-04-03T03:29:17;98841.57;;;24.97;40.05
77893;BME280;67087;50.094;14.338;2023-04-03T03:31:42;98840.58;;;25.25;39.91
77893;BME280;67087;50.094;14.338;2023-04-03T03:34:07;98838.01;;;25.32;39.96
77893;BME280;67087;50.094;14.338;2023-04-03T03:36:32;98841.93;;;25.03;39.90
77893;BME280;67087;50.094;14.338;2023-04-03T03:38:58;98841.13;;;25.29;39.96
77893;BME280;67087;50.094;14.338;2023-04-03T03:41:23;98845.08;;;25.21;39.88
77893;BME280;67087;50.094;14.338;2023-04-03T03:43:48;98848.66;;;25.25;39.93
77893;BME280;67087;50.094;14.338;2023-04-03T03:46:13;98852.77;;;24.97;40.02
77893;BME280;67087;50.094;14.338;2023-04-03T03:48:38;98857.31;;;25.26;39.85
77893;BME280;67087;50.094;14.338;2023-04-03T03:51:03;98856.76;;;25.19;39.83
77893;BME280;67087;50.094;14.338;2023-04-03T03:53:28;98858.01;;;25.19;39.90
77893;BME280;67087;50.094;14.338;2023-04-03T03:55:53;98860.74;;;25.16;40.02
77893;BME280;67087;50.094;14.338;2023-04-03T03:58:18;98862.18;;;25.15;40.07
77893;BME280;67087;50.094;14.338;2023-04-03T04:00:44;98865.46;;;25.25;39.80
77893;BME280;67087;50.094;14.338;2023-04-03T04:03:09;98866.85;;;25.14;39.90
77893;BME280;67087;50.094;14.338;2023-04-03T04:05:34;98863.58;;;25.22;39.85
77893;BME280;67087;50.094;14.338;2023-04-03T04:07:59;98859.74;;;25.14;40.00
77893;BME280;67087;50.094;14.338;2023-04-03T04:10:24;98863.84;;;25.22;39.85
77893;BME280;67087;50.094;14.338;2023-04-03T04:12:49;98871.90;;;25.21;39.80
77893;BME280;67087;50.094;14.338;2023-04-03T04:15:14;98871.83;;;25.21;39.73
77893;BME280;67087;50.094;14.338;2023-04-03T04:17:39;98873.88;;;25.18;39.84
77893;BME280;67087;50.094;14.338;2023-04-03T04:20:05;98873.11;;;25.21;39.97
77893;BME280;67087;50.094;14.338;2023-04-03T04:22:30;98878.09;;;25.18;39.85
77893;BME280;67087;50.094;14.338;2023-04-03T04:24:55;98880.30;;;25.22;39.77
77893;BME280;67087;50.094;14.338;2023-04-03T04:27:20;98885.13;;;25.26;39.87
77893;BME280;67087;50.094;14.338;2023-04-03T04:29:45;98887.91;;;25.60;39.19
77893;BME280;67087;50.094;14.338;2023-04-03T04:32:10;98890.77;;;25.36;39.99
77893;BME280;67087;50.094;14.338;2023-04-03T04:34:35;98893.50;;;25.49;40.16
77893;BME280;67087;50.094;14.338;2023-04-03T04:37:00;98894.93;;;25.58;39.54
77893;BME280;67087;50.094;14.338;2023-04-03T04:39:25;98897.36;;;25.09;34.66
77893;BME280;67087;50.094;14.338;2023-04-03T04:41:51;98894.90;;;25.45;26.39
77893;BME280;67087;50.094;14.338;2023-04-03T04:44:16;98887.24;;;24.41;22.10
77893;BME280;67087;50.094;14.338;2023-04-03T04:46:41;98900.31;;;23.96;20.05
77893;BME280;67087;50.094;14.338;2023-04-03T04:49:07;98901.34;;;24.61;23.52
77893;BME280;67087;50.094;14.338;2023-04-03T04:51:32;98898.39;;;24.39;26.19
77893;BME280;67087;50.094;14.338;2023-04-03T04:53:57;98902.93;;;24.65;29.00
77893;BME280;67087;50.094;14.338;2023-04-03T04:56:22;98897.42;;;24.62;30.23
77893;BME280;67087;50.094;14.338;2023-04-03T04:58:47;98906.27;;;24.66;31.25
77893;BME280;67087;50.094;14.338;2023-04-03T05:01:13;98900.87;;;25.03;31.54
77893;BME280;67087;50.094;14.338;2023-04-03T05:03:38;98906.63;;;25.41;32.09
77893;BME280;67087;50.094;14.338;2023-04-03T05:06:03;98905.16;;;25.46;32.67
77893;BME280;67087;50.094;14.338;2023-04-03T05:08:28;98899.77;;;26.25;32.38
77893;BME280;67087;50.094;14.338;2023-04-03T05:10:54;98891.37;;;25.42;32.25
77893;BME280;67087;50.094;14.338;2023-04-03T05:13:20;98895.32;;;25.30;32.41
77893;BME280;67087;50.094;14.338;2023-04-03T05:15:45;98894.15;;;25.32;33.80
77893;BME280;67087;50.094;14.338;2023-04-03T05:18:11;98895.92;;;25.69;34.03
77893;BME280;67087;50.094;14.338;2023-04-03T05:20:36;98897.68;;;25.60;34.46
77893;BME280;67087;50.094;14.338;2023-04-03T05:23:01;98907.41;;;25.81;33.56
77893;BME280;67087;50.094;14.338;2023-04-03T05:25:27;98907.44;;;25.29;34.13
77893;BME280;67087;50.094;14.338;2023-04-03T05:27:52;98909.38;;;26.08;34.13
77893;BME280;67087;50.094;14.338;2023-04-03T05:30:18;98909.52;;;25.73;34.49
77893;BME280;67087;50.094;14.338;2023-04-03T05:32:43;98918.98;;;25.47;35.08
77893;BME280;67087;50.094;14.338;2023-04-03T05:35:08;98918.79;;;25.26;35.91
77893;BME280;67087;50.094;14.338;2023-04-03T05:37:34;98919.56;;;25.56;35.73
77893;BME280;67087;50.094;14.338;2023-04-03T05:39:59;98920.36;;;25.24;36.29
77893;BME280;67087;50.094;14.338;2023-04-03T05:42:24;98918.86;;;25.58;34.73
77893;BME280;67087;50.094;14.338;2023-04-03T05:44:49;98926.33;;;25.20;34.26
77893;BME280;67087;50.094;14.338;2023-04-03T05:47:15;98930.15;;;24.94;34.60
77893;BME280;67087;50.094;14.338;2023-04-03T05:49:40;98905.34;;;25.31;35.11
77893;BME280;67087;50.094;14.338;2023-04-03T05:52:06;98928.92;;;25.09;34.86
77893;BME280;67087;50.094;14.338;2023-04-03T05:54:31;98935.17;;;25.19;34.27
77893;BME280;67087;50.094;14.338;2023-04-03T05:56:56;98935.80;;;25.30;34.57
77893;BME280;67087;50.094;14.338;2023-04-03T05:59:21;98932.01;;;25.48;34.13
77893;BME280;67087;50.094;14.338;2023-04-03T06:01:47;98932.73;;;25.31;34.88
77893;BME280;67087;50.094;14.338;2023-04-03T06:04:13;98933.59;;;25.43;34.72
77893;BME280;67087;50.094;14.338;2023-04-03T06:06:46;98922.75;;;25.24;35.35
77893;BME280;67087;50.094;14.338;2023-04-03T06:09:03;98929.65;;;25.47;35.07
77893;BME280;67087;50.094;14.338;2023-04-03T06:11:28;98936.60;;;25.39;35.20
77893;BME280;67087;50.094;14.338;2023-04-03T06:13:53;98936.91;;;25.59;35.20
77893;BME280;67087;50.094;14.338;2023-04-03T06:16:18;98946.96;;;25.12;35.59
77893;BME280;67087;50.094;14.338;2023-04-03T06:18:43;98948.63;;;25.52;35.81
77893;BME280;67087;50.094;14.338;2023-04-03T06:21:08;98950.99;;;25.42;36.10
77893;BME280;67087;50.094;14.338;2023-04-03T06:23:34;98951.32;;;25.50;35.97
77893;BME280;67087;50.094;14.338;2023-04-03T06:25:59;98953.63;;;25.88;35.50
77893;BME280;67087;50.094;14.338;2023-04-03T06:28:24;98953.98;;;25.79;35.71
77893;BME280;67087;50.094;14.338;2023-04-03T06:30:49;98956.48;;;25.51;36.16
77893;BME280;67087;50.094;14.338;2023-04-03T06:33:15;98954.39;;;25.53;36.21
77893;BME280;67087;50.094;14.338;2023-04-03T06:35:40;98951.68;;;25.64;36.38
77893;BME280;67087;50.094;14.338;2023-04-03T06:38:05;98950.91;;;25.54;36.65
77893;BME280;67087;50.094;14.338;2023-04-03T06:40:31;98957.01;;;25.57;36.75
77893;BME280;67087;50.094;14.338;2023-04-03T06:42:56;98961.97;;;25.56;36.95
77893;BME280;67087;50.094;14.338;2023-04-03T06:45:21;98962.15;;;25.20;37.14
77893;BME280;67087;50.094;14.338;2023-04-03T06:47:46;98967.15;;;25.67;37.10
77893;BME280;67087;50.094;14.338;2023-04-03T06:50:12;98971.25;;;25.60;37.04
77893;BME280;67087;50.094;14.338;2023-04-03T06:52:37;98980.71;;;25.75;37.03
77893;BME280;67087;50.094;14.338;2023-04-03T06:55:03;98983.72;;;25.59;37.27
77893;BME280;67087;50.094;14.338;2023-04-03T06:57:27;98996.65;;;25.65;37.31
77893;BME280;67087;50.094;14.338;2023-04-03T06:59:53;98994.19;;;25.78;36.86
77893;BME280;67087;50.094;14.338;2023-04-03T07:02:18;98996.35;;;25.27;28.30
77893;BME280;67087;50.094;14.338;2023-04-03T07:04:43;98995.15;;;25.19;23.39
77893;BME280;67087;50.094;14.338;2023-04-03T07:07:08;99000.04;;;24.76;25.57
77893;BME280;67087;50.094;14.338;2023-04-03T07:09:33;99003.14;;;25.24;28.87
77893;BME280;67087;50.094;14.338;2023-04-03T07:11:58;99000.71;;;25.27;29.99
77893;BME280;67087;50.094;14.338;2023-04-03T07:14:23;99010.54;;;24.99;31.58
77893;BME280;67087;50.094;14.338;2023-04-03T07:16:49;99004.55;;;25.38;32.12
77893;BME280;67087;50.094;14.338;2023-04-03T07:19:14;99003.56;;;25.99;32.67
77893;BME280;67087;50.094;14.338;2023-04-03T07:21:39;99004.71;;;24.82;33.64
77893;BME280;67087;50.094;14.338;2023-04-03T07:24:04;99005.59;;;24.78;33.95
77893;BME280;67087;50.094;14.338;2023-04-03T07:26:29;99006.54;;;24.98;34.32
77893;BME280;67087;50.094;14.338;2023-04-03T07:28:54;99000.30;;;25.17;34.47
77893;BME280;67087;50.094;14.338;2023-04-03T07:31:19;99007.10;;;24.66;34.59
77893;BME280;67087;50.094;14.338;2023-04-03T07:33:45;99005.27;;;25.15;34.78
77893;BME280;67087;50.094;14.338;2023-04-03T07:36:11;99004.75;;;25.20;34.91
77893;BME280;67087;50.094;14.338;2023-04-03T07:38:36;99008.82;;;24.96;35.04
77893;BME280;67087;50.094;14.338;2023-04-03T07:41:00;99014.25;;;25.05;35.25
77893;BME280;67087;50.094;14.338;2023-04-03T07:43:25;99008.23;;;24.97;35.01
77893;BME280;67087;50.094;14.338;2023-04-03T07:45:50;99010.90;;;25.34;35.00
77893;BME280;67087;50.094;14.338;2023-04-03T07:48:17;99012.42;;;25.41;34.93
77893;BME280;67087;50.094;14.338;2023-04-03T07:50:41;99009.46;;;24.97;35.38
77893;BME280;67087;50.094;14.338;2023-04-03T07:53:06;99007.59;;;24.98;35.38
77893;BME280;67087;50.094;14.338;2023-04-03T07:55:32;99006.48;;;24.81;35.77
77893;BME280;67087;50.094;14.338;2023-04-03T07:57:57;99015.06;;;24.99;35.94
77893;BME280;67087;50.094;14.338;2023-04-03T08:00:23;99013.25;;;24.86;36.08
77893;BME280;67087;50.094;14.338;2023-04-03T08:02:48;99016.61;;;25.00;35.86
77893;BME280;67087;50.094;14.338;2023-04-03T08:05:13;99009.22;;;24.85;36.13
77893;BME280;67087;50.094;14.338;2023-04-03T08:07:38;99011.91;;;24.73;36.27
77893;BME280;67087;50.094;14.338;2023-04-03T08:10:04;99013.47;;;24.72;36.31
77893;BME280;67087;50.094;14.338;2023-04-03T08:12:29;99020.90;;;24.73;36.36
77893;BME280;67087;50.094;14.338;2023-04-03T08:14:54;99010.21;;;24.96;36.06
77893;BME280;67087;50.094;14.338;2023-04-03T08:17:19;99014.63;;;24.58;36.30
77893;BME280;67087;50.094;14.338;2023-04-03T08:19:44;99018.50;;;24.75;36.42
77893;BME280;67087;50.094;14.338;2023-04-03T08:22:09;99022.87;;;24.74;36.38
77893;BME280;67087;50.094;14.338;2023-04-03T08:24:35;99023.17;;;24.75;36.41
77893;BME280;67087;50.094;14.338;2023-04-03T08:27:00;99022.64;;;24.96;36.39
77893;BME280;67087;50.094;14.338;2023-04-03T08:29:26;99021.63;;;24.65;36.42
77893;BME280;67087;50.094;14.338;2023-04-03T08:31:50;99024.90;;;24.74;36.31
77893;BME280;67087;50.094;14.338;2023-04-03T08:34:16;99017.91;;;24.45;36.38
77893;BME280;67087;50.094;14.338;2023-04-03T08:36:41;99012.45;;;24.77;36.28
77893;BME280;67087;50.094;14.338;2023-04-03T08:39:06;99022.13;;;24.96;36.39
77893;BME280;67087;50.094;14.338;2023-04-03T08:41:34;99016.84;;;24.63;36.53
77893;BME280;67087;50.094;14.338;2023-04-03T08:44:02;99014.61;;;24.66;36.54
77893;BME280;67087;50.094;14.338;2023-04-03T08:46:25;99011.15;;;24.68;36.48
77893;BME280;67087;50.094;14.338;2023-04-03T08:48:48;99010.51;;;24.67;36.51
77893;BME280;67087;50.094;14.338;2023-04-03T08:51:14;99007.51;;;24.50;36.66
77893;BME280;67087;50.094;14.338;2023-04-03T08:53:39;99013.91;;;24.73;36.45
77893;BME280;67087;50.094;14.338;2023-04-03T08:56:05;99008.49;;;24.67;36.50
77893;BME280;67087;50.094;14.338;2023-04-03T08:58:29;99010.14;;;24.56;36.67
77893;BME280;67087;50.094;14.338;2023-04-03T09:00:57;99005.70;;;24.53;36.65
77893;BME280;67087;50.094;14.338;2023-04-03T09:03:20;99013.04;;;24.57;36.67
77893;BME280;67087;50.094;14.338;2023-04-03T09:05:48;99009.35;;;24.58;36.65
77893;BME280;67087;50.094;14.338;2023-04-03T09:08:14;99001.17;;;24.54;36.70
77893;BME280;67087;50.094;14.338;2023-04-03T09:10:35;99009.60;;;24.63;36.51
77893;BME280;67087;50.094;14.338;2023-04-03T09:13:03;99002.91;;;24.56;36.61
77893;BME280;67087;50.094;14.338;2023-04-03T09:15:24;99006.23;;;24.74;36.65
77893;BME280;67087;50.094;14.338;2023-04-03T09:18:00;99008.26;;;24.59;36.56
77893;BME280;67087;50.094;14.338;2023-04-03T09:20:21;99007.85;;;24.54;36.66
77893;BME280;67087;50.094;14.338;2023-04-03T09:22:41;99003.87;;;24.47;36.77
77893;BME280;67087;50.094;14.338;2023-04-03T09:25:11;99020.49;;;24.49;36.67
77893;BME280;67087;50.094;14.338;2023-04-03T09:27:29;99031.62;;;24.55;36.63
77893;BME280;67087;50.094;14.338;2023-04-03T09:29:55;99028.93;;;24.55;36.64
77893;BME280;67087;50.094;14.338;2023-04-03T09:32:25;99027.22;;;24.92;36.81
77893;BME280;67087;50.094;14.338;2023-04-03T09:34:45;99032.42;;;24.76;36.65
77893;BME280;67087;50.094;14.338;2023-04-03T09:42:03;99030.87;;;24.46;36.78
77893;BME280;67087;50.094;14.338;2023-04-03T09:44:27;99033.44;;;24.48;36.75
77893;BME280;67087;50.094;14.338;2023-04-03T09:46:51;99032.14;;;24.54;36.63
77893;BME280;67087;50.094;14.338;2023-04-03T09:49:17;99040.52;;;24.13;36.85
77893;BME280;67087;50.094;14.338;2023-04-03T09:51:41;99043.91;;;24.44;36.83
77893;BME280;67087;50.094;14.338;2023-04-03T09:56:31;99040.94;;;24.43;36.79
77893;BME280;67087;50.094;14.338;2023-04-03T09:59:07;99034.29;;;24.40;36.85
77893;BME280;67087;50.094;14.338;2023-04-03T10:01:26;99037.41;;;24.38;36.92
77893;BME280;67087;50.094;14.338;2023-04-03T10:06:21;99043.65;;;24.55;36.70
77893;BME280;67087;50.094;14.338;2023-04-03T10:08:37;99043.64;;;24.56;36.66
77893;BME280;67087;50.094;14.338;2023-04-03T10:11:10;99043.69;;;24.73;36.83
77893;BME280;67087;50.094;14.338;2023-04-03T10:13:27;99038.71;;;24.42;36.85
77893;BME280;67087;50.094;14.338;2023-04-03T10:15:58;99038.38;;;24.31;36.70
77893;BME280;67087;50.094;14.338;2023-04-03T10:18:28;99042.30;;;24.57;36.77
77893;BME280;67087;50.094;14.338;2023-04-03T10:20:44;99050.71;;;24.53;36.81
77893;BME280;67087;50.094;14.338;2023-04-03T10:23:18;99047.50;;;24.47;36.89
77893;BME280;67087;50.094;14.338;2023-04-03T10:25:38;99043.12;;;24.49;36.84
77893;BME280;67087;50.094;14.338;2023-04-03T10:28:00;99045.12;;;24.82;36.69
77893;BME280;67087;50.094;14.338;2023-04-03T10:30:32;99036.29;;;24.39;36.98
77893;BME280;67087;50.094;14.338;2023-04-03T10:32:57;99040.12;;;24.77;36.82
77893;BME280;67087;50.094;14.338;2023-04-03T10:35:20;99036.54;;;24.32;36.77
77893;BME280;67087;50.094;14.338;2023-04-03T10:37:50;99035.87;;;24.56;36.75
77893;BME280;67087;50.094;14.338;2023-04-03T10:40:13;99037.70;;;24.55;36.74
77893;BME280;67087;50.094;14.338;2023-04-03T10:42:34;99034.04;;;24.34;36.69
77893;BME280;67087;50.094;14.338;2023-04-03T10:45:07;99031.93;;;24.74;36.87
77893;BME280;67087;50.094;14.338;2023-04-03T10:47:21;99036.62;;;24.66;36.94
77893;BME280;67087;50.094;14.338;2023-04-03T10:49:51;99035.10;;;24.65;37.01
77893;BME280;67087;50.094;14.338;2023-04-03T10:52:14;99030.36;;;24.44;36.93
77893;BME280;67087;50.094;14.338;2023-04-03T10:54:38;99037.46;;;24.48;36.84
77893;BME280;67087;50.094;14.338;2023-04-03T10:57:02;99028.84;;;24.55;36.77
77893;BME280;67087;50.094;14.338;2023-04-03T10:59:28;99029.78;;;24.47;36.85
77893;BME280;67087;50.094;14.338;2023-04-03T11:01:53;99027.24;;;24.52;36.87
77893;BME280;67087;50.094;14.338;2023-04-03T11:04:16;99022.09;;;24.47;36.90
77893;BME280;67087;50.094;14.338;2023-04-03T11:06:45;99018.80;;;24.90;36.92
77893;BME280;67087;50.094;14.338;2023-04-03T11:09:14;99014.82;;;24.52;36.81
77893;BME280;67087;50.094;14.338;2023-04-03T11:11:33;99020.98;;;24.46;36.87
77893;BME280;67087;50.094;14.338;2023-04-03T11:14:00;99023.79;;;24.56;36.75
77893;BME280;67087;50.094;14.338;2023-04-03T11:16:24;99016.74;;;24.51;36.81
77893;BME280;67087;50.094;14.338;2023-04-03T11:18:49;99022.00;;;24.79;36.80
77893;BME280;67087;50.094;14.338;2023-04-03T11:21:16;99020.68;;;24.47;36.87
77893;BME280;67087;50.094;14.338;2023-04-03T11:23:37;99010.69;;;24.49;36.81
77893;BME280;67087;50.094;14.338;2023-04-03T11:26:09;99014.57;;;24.53;36.69
77893;BME280;67087;50.094;14.338;2023-04-03T11:28:26;99020.86;;;24.48;36.80
77893;BME280;67087;50.094;14.338;2023-04-03T11:30:57;99015.01;;;24.54;36.66
77893;BME280;67087;50.094;14.338;2023-04-03T11:33:32;99010.37;;;24.50;36.82
77893;BME280;67087;50.094;14.338;2023-04-03T11:35:43;99016.98;;;24.51;36.78
77893;BME280;67087;50.094;14.338;2023-04-03T11:38:07;99013.58;;;24.46;36.88
77893;BME280;67087;50.094;14.338;2023-04-03T11:40:33;99011.06;;;24.49;36.85
77893;BME280;67087;50.094;14.338;2023-04-03T11:43:04;99001.99;;;24.52;36.82
77893;BME280;67087;50.094;14.338;2023-04-03T11:45:31;99007.35;;;24.39;36.86
77893;BME280;67087;50.094;14.338;2023-04-03T11:47:48;99000.11;;;24.83;36.69
77893;BME280;67087;50.094;14.338;2023-04-03T11:59:53;98986.26;;;25.10;35.84
77893;BME280;67087;50.094;14.338;2023-04-03T12:02:35;98987.89;;;25.15;35.96
77893;BME280;67087;50.094;14.338;2023-04-03T12:07:14;98975.91;;;25.18;36.04
77893;BME280;67087;50.094;14.338;2023-04-03T12:12:00;98983.18;;;25.50;35.99
77893;BME280;67087;50.094;14.338;2023-04-03T12:14:24;98980.77;;;25.25;36.17
77893;BME280;67087;50.094;14.338;2023-04-03T12:16:48;98978.06;;;25.45;36.26
77893;BME280;67087;50.094;14.338;2023-04-03T12:19:29;98976.31;;;25.10;36.08
77893;BME280;67087;50.094;14.338;2023-04-03T12:26:33;98966.61;;;25.52;36.79
77893;BME280;67087;50.094;14.338;2023-04-03T12:28:55;98969.10;;;25.89;36.41
77893;BME280;67087;50.094;14.338;2023-04-03T12:31:20;98972.19;;;25.70;36.75
77893;BME280;67087;50.094;14.338;2023-04-03T12:33:59;98975.31;;;25.60;36.57
77893;BME280;67087;50.094;14.338;2023-04-03T12:36:11;98975.51;;;25.59;36.70
77893;BME280;67087;50.094;14.338;2023-04-03T12:43:37;98963.42;;;25.67;36.68
77893;BME280;67087;50.094;14.338;2023-04-03T12:45:52;98969.69;;;25.64;36.75
77893;BME280;67087;50.094;14.338;2023-04-03T12:48:17;98957.85;;;25.24;36.48
77893;BME280;67087;50.094;14.338;2023-04-03T12:50:41;98961.13;;;25.49;36.60
77893;BME280;67087;50.094;14.338;2023-04-03T12:53:11;98965.62;;;25.89;36.82
