sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T00:36:55;19.69;46.90
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T01:03:31;19.67;47.02
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T01:41:31;19.68;47.28
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T01:56:29;19.67;47.39
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T02:42:23;19.72;47.48
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T03:47:05;19.71;47.85
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T05:44:53;19.13;46.93
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:29:21;19.29;40.20
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:31:47;19.32;40.25
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:34:14;19.33;40.29
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:36:41;19.36;40.31
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:39:08;19.37;40.35
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:41:43;19.39;40.38
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:49:42;19.49;40.49
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T08:57:53;19.60;40.50
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:00:40;19.64;40.50
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:03:17;19.68;40.52
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:14:42;19.80;40.50
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:17:34;19.83;40.53
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:23:21;19.87;40.53
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:26:00;19.90;40.54
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:28:34;19.91;40.54
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:34:05;19.94;40.56
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:39:19;19.97;40.55
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:41:57;20.00;40.57
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:44:34;20.02;40.57
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:47:24;20.04;40.53
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:52:56;20.06;40.51
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:55:26;20.09;40.52
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T09:57:58;20.10;40.50
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T10:00:36;20.11;40.50
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T10:03:23;20.13;40.49
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T10:06:04;20.15;40.49
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T10:09:34;20.16;40.49
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T11:54:15;20.46;40.57
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:15:20;20.38;40.60
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:18:41;20.37;40.62
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:28:38;20.36;40.70
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:38:32;20.33;40.71
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:41:36;20.32;40.74
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:44:25;20.30;40.79
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:47:42;20.29;40.79
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:50:55;20.29;40.79
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:53:48;20.25;40.80
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T14:57:01;20.26;40.81
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T15:00:11;20.25;40.85
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T15:16:01;20.27;40.82
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T15:39:18;20.24;40.80
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T17:03:03;20.06;41.21
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T18:23:31;20.02;41.38
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T19:55:41;18.58;34.18
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T22:35:44;19.13;35.94
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T22:43:18;19.22;36.10
69039;SHT31;56099;50.26087284;19.18312401;2023-04-03T22:50:51;19.26;36.23
