sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:00:46;3.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:03:17;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:05:43;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:08:10;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:10:37;2.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:13:06;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:15:34;2.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:18:02;2.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:20:29;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:22:56;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:25:22;2.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:27:50;2.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:30:19;2.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:32:50;2.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:35:17;2.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:37:45;2.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:40:14;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:42:42;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:47:55;2.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:50:23;2.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:52:50;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:55:17;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T00:57:45;2.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:00:17;2.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:02:45;2.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:05:13;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:07:43;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:10:14;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:12:44;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:15:27;2.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:17:57;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:25:24;2.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:27:51;2.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:30:20;2.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:32:47;2.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:35:14;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:37:41;1.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:40:08;1.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:42:35;1.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:45:02;1.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:47:28;1.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:49:55;1.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:52:22;1.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:54:48;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:57:15;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T01:59:42;1.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:02:09;1.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:04:35;1.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:07:02;1.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:09:29;1.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:11:55;1.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:14:22;1.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:16:50;1.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:19:16;1.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:21:43;1.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:24:10;1.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:26:36;1.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:29:03;1.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:31:30;1.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:33:56;1.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:36:23;1.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:38:50;1.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:41:16;1.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:43:43;0.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:46:10;0.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:48:37;0.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:51:04;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:53:30;0.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:55:57;0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T02:58:23;0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:00:50;0.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:03:17;0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:05:43;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:08:10;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:10:36;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:13:04;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:15:31;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:17:58;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:20:24;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:22:51;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:25:17;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:27:44;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:30:12;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:32:38;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:35:05;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:37:32;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:39:59;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:42:25;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:44:52;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:47:19;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:49:45;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:52:12;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:54:38;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:57:05;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T03:59:32;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:01:58;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:04:25;0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:06:52;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:09:18;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:11:45;-0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:14:12;-0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:16:39;-0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:19:06;-0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:21:34;-0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:24:01;-0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:26:28;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:28:54;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:31:21;-0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:33:48;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:36:15;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:38:41;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:41:08;-0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:43:35;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:46:07;-0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:48:35;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:51:02;-0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:53:28;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:55:55;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T04:58:22;-0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:00:48;-0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:03:15;-0.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:05:42;-0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:08:08;-0.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:10:35;-0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:13:01;-0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:15:28;-0.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:17:55;0.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:20:21;0.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:22:48;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:25:15;0.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:27:41;0.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:30:09;0.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:32:36;0.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:35:03;0.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:37:30;0.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:39:57;0.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:42:24;0.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:44:50;0.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:47:18;1.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:49:45;1.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:54:52;1.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:57:19;1.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T05:59:46;1.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:02:16;1.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:04:43;1.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:07:13;1.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:09:40;1.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:12:07;1.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:14:34;1.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:17:00;1.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:19:28;1.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:21:54;1.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:24:21;1.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:26:51;1.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:29:19;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:31:47;1.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:34:14;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:36:42;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:39:15;2.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:41:42;2.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:44:09;2.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:46:38;2.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:49:05;2.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:51:34;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:54:04;2.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:56:32;2.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T06:58:59;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:01:28;2.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:03:55;2.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:06:22;2.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:08:49;2.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:11:16;2.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:13:44;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:16:11;2.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:18:38;2.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:21:05;2.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:23:32;2.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:25:59;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:28:25;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:31:00;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:33:27;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:35:54;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:38:21;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:40:49;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:43:17;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:45:44;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:48:12;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:50:43;3.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:53:10;3.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:55:37;3.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T07:58:15;3.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:00:42;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:03:10;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:05:40;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:08:07;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:10:35;4.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:13:03;4.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:15:30;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:17:58;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:20:25;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:22:52;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:25:18;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:27:45;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:30:12;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:32:39;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:35:08;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:37:36;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:40:07;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:45:12;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:50:20;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:52:52;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:55:39;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T08:58:15;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:01:05;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:03:36;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:06:13;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:22:57;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:25:32;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:28:01;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:30:29;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:32:57;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:35:35;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:40:43;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:45:45;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:48:16;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:55:56;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T09:58:38;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:01:29;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:06:50;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:09:23;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:12:08;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:14:59;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:20:18;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:23:19;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:37:05;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:40:08;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:56:19;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T10:58:54;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:01:31;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:04:00;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:06:37;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:09:35;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:14:50;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:23:21;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:25:55;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:28:23;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:36:55;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:39:28;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:41:55;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:44:38;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:47:07;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T11:49:57;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:08:45;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:24:23;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:35:31;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:41:11;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:46:37;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:51:56;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:54:35;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T12:59:37;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:02:28;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:05:06;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:07:38;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:12:50;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:15:19;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:17:46;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:20:24;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:23:07;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:25:41;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:28:13;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:30:59;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:33:32;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:36:04;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:38:33;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:41:21;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:43:49;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:46:27;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:48:56;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:51:28;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:53:59;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:56:35;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T13:59:32;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:04:43;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:07:15;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:09:42;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:12:18;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:14:57;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:17:25;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:19:55;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:22:32;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:25:01;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:27:33;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:30:01;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:32:30;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:34:57;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:37:28;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:39:58;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:42:30;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:44:59;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:47:28;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:50:02;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:52:33;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:55:01;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:57:29;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T14:59:57;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:04:54;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:07:23;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:09:50;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:12:17;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:14:44;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:17:22;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:19:48;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:22:19;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:24:46;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:27:13;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:29:42;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:32:09;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:34:37;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:37:03;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:39:31;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:41:58;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:44:34;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:47:02;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:49:32;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:51:59;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:54:27;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:56:55;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T15:59:22;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:01:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:04:19;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:06:48;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:09:14;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:11:41;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:14:09;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:16:37;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:19:04;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:21:33;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:24:01;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:26:27;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:28:54;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:31:23;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:33:50;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:36:17;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:38:44;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:41:10;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:43:37;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:46:04;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:48:30;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:50:58;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:53:25;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:55:51;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T16:58:18;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:00:48;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:03:14;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:05:41;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:08:10;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:10:37;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:13:03;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:15:30;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:17:56;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:20:23;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:22:50;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:25:17;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:27:44;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:30:10;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:32:37;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:35:04;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:37:31;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:39:58;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:42:25;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:44:51;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:47:18;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:49:44;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:52:11;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:54:38;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-03T17:57:04;7.25
