sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-04-03T00:00:27;14.10;13.97;13.67;12.67;;;;24.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:03:24;14.73;14.47;13.93;12.70;;;;17.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:04:41;14.60;14.33;13.80;12.60;;;;17.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:08:12;14.87;14.60;14.07;12.73;;;;27.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:09:29;13.83;13.77;13.60;12.77;;;;25.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:10:46;15.67;15.37;14.83;13.47;;;;25.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:15:12;13.90;13.77;13.40;12.40;;;;22.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:17:10;14.13;13.97;13.63;12.60;;;;16.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:17:48;14.63;14.43;13.93;12.73;;;;15.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:18:27;14.63;14.40;13.87;12.67;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:19:43;15.10;14.83;14.30;13.03;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:20:21;14.27;14.10;13.83;12.83;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:20:59;13.10;13.07;12.97;12.27;;;;14.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:22:24;14.43;14.23;13.80;12.70;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:23:54;13.97;13.80;13.37;12.27;;;;15.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:26:40;14.63;14.53;14.37;13.50;;;;15.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:31:02;14.33;14.13;13.63;12.47;;;;16.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:32:59;13.37;13.27;13.07;12.17;;;;17.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:34:18;13.83;13.67;13.37;12.37;;;;17.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:36:46;12.83;12.80;12.73;12.10;;;;19.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:37:24;12.73;12.73;12.73;12.13;;;;18.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:38:03;12.40;12.37;12.30;11.67;;;;18.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:38:45;14.07;13.90;13.63;12.70;;;;19.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:39:26;13.70;13.53;13.07;11.97;;;;29.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:40:04;14.30;14.07;13.63;12.40;;;;40.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:41:24;13.83;13.63;13.17;12.00;;;;32.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:43:22;13.63;13.47;13.07;11.97;;;;26.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:45:35;13.63;13.43;12.97;11.83;;;;27.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:47:33;12.47;12.37;12.07;11.13;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:48:53;13.23;13.07;12.80;11.80;;;;20.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:50:12;13.60;13.47;13.13;12.17;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:52:07;14.20;13.97;13.53;12.40;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:54:45;14.63;14.37;13.77;12.43;;;;40.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T00:57:47;13.30;13.10;12.70;11.63;;;;31.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:00:24;13.53;13.33;12.87;11.80;;;;29.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:01:04;13.50;13.30;12.87;11.77;;;;29.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:01:50;13.73;13.50;13.03;11.90;;;;29.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:03:26;12.93;12.80;12.40;11.37;;;;28.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:04:43;12.83;12.77;12.63;11.93;;;;28.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:06:01;12.83;12.63;12.17;11.00;;;;26.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:07:23;13.30;13.07;12.57;11.40;;;;25.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:08:45;12.80;12.60;12.20;11.27;;;;24.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:09:26;12.23;12.03;11.70;10.77;;;;24.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:10:10;12.67;12.57;12.37;11.53;;;;30.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:11:40;13.70;13.53;13.20;12.20;;;;32.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:12:23;13.20;13.00;12.57;11.47;;;;31.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:13:17;12.93;12.70;12.20;11.03;;;;30.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:14:34;12.23;12.07;11.67;10.67;;;;29.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:16:32;13.20;12.97;12.53;11.43;;;;25.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:18:45;12.10;12.00;11.83;11.07;;;;44.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:21:14;12.13;12.10;11.97;11.27;;;;37.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:23:13;10.77;10.73;10.73;10.20;;;;43.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:29:17;11.63;11.47;11.13;10.13;;;;32.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:29:56;11.87;11.70;11.27;10.30;;;;31.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:32:13;12.50;12.30;11.80;10.73;;;;24.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:33:33;12.73;12.53;12.07;10.97;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:36:25;11.03;11.00;10.93;10.27;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:38:43;12.27;12.07;11.60;10.53;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:39:23;11.97;11.77;11.30;10.30;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:41:25;11.53;11.40;11.00;10.07;;;;21.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:42:07;12.20;12.00;11.60;10.53;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:42:45;12.10;11.93;11.50;10.47;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:43:24;11.43;11.30;11.03;10.20;;;;21.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:44:03;10.37;10.37;10.33;9.87;;;;23.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:44:41;11.10;11.03;10.87;10.20;;;;27.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:45:19;11.70;11.53;11.20;10.30;;;;26.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:45:57;11.20;11.07;10.70;9.80;;;;26.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:48:07;10.73;10.63;10.40;9.63;;;;30.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:50:08;10.57;10.53;10.53;10.00;;;;29.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:51:27;10.37;10.37;10.37;9.87;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:52:05;10.33;10.27;10.07;9.50;;;;45.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:52:43;10.93;10.87;10.70;10.00;;;;43.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:53:21;10.10;10.10;10.10;9.60;;;;41.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:53:59;10.83;10.70;10.43;9.67;;;;38.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:54:38;11.80;11.60;11.20;10.23;;;;37.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:55:17;11.33;11.20;10.80;9.90;;;;35.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:55:57;11.17;11.13;10.90;10.13;;;;35.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T01:57:54;10.70;10.67;10.57;9.97;;;;45.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:00:54;9.97;9.83;9.57;8.83;;;;37.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:02:52;10.37;10.37;10.30;9.83;;;;45.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:03:33;10.10;10.07;9.97;9.43;;;;43.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:04:11;10.73;10.60;10.33;9.53;;;;42.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:04:51;9.77;9.73;9.67;9.10;;;;41.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:05:29;10.27;10.27;10.27;9.80;;;;39.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:06:07;11.00;10.93;10.77;10.10;;;;38.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:06:48;11.00;10.87;10.57;9.73;;;;40.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:08:43;10.70;10.57;10.30;9.47;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:10:41;10.07;10.00;9.80;9.17;;;;55.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:12:39;10.87;10.67;10.37;9.50;;;;45.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:13:17;9.83;9.73;9.60;8.93;;;;48.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:13:57;10.77;10.60;10.27;9.40;;;;46.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:14:36;11.13;10.93;10.50;9.60;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:15:15;10.40;10.20;9.80;8.93;;;;46.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:15:55;10.67;10.53;10.17;9.40;;;;47.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:16:33;10.37;10.23;10.00;9.23;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:17:12;10.80;10.67;10.30;9.50;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:17:50;9.83;9.73;9.67;9.03;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:18:29;10.67;10.57;10.33;9.60;;;;46.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:19:07;10.13;10.10;10.03;9.40;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:19:45;10.43;10.33;10.17;9.47;;;;54.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:20:24;10.77;10.60;10.33;9.53;;;;51.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:21:06;11.00;10.80;10.50;9.63;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:25:05;10.03;9.97;9.83;9.20;;;;41.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:26:22;9.80;9.80;9.80;9.40;;;;39.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:27:01;9.97;9.97;9.97;9.47;;;;37.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:28:28;10.23;10.17;10.07;9.47;;;;39.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:29:07;10.20;10.17;10.10;9.53;;;;39.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:29:45;10.00;9.93;9.83;9.27;;;;42.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:30:26;10.00;9.93;9.77;9.10;;;;41.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:31:07;9.87;9.83;9.80;9.27;;;;39.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:31:47;9.93;9.93;9.93;9.47;;;;39.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:32:25;10.10;10.00;9.83;9.17;;;;38.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:33:03;9.30;9.27;9.27;8.80;;;;37.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:36:00;10.17;10.17;10.17;9.70;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:37:56;10.37;10.37;10.37;9.87;;;;35.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:39:13;9.63;9.63;9.63;9.20;;;;34.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:39:51;9.33;9.33;9.33;8.93;;;;33.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:41:52;9.90;9.90;9.90;9.47;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:43:09;9.50;9.50;9.50;9.07;;;;64.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:43:48;9.40;9.40;9.40;8.97;;;;57.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:44:27;9.80;9.80;9.73;9.20;;;;55.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:46:39;10.93;10.73;10.33;9.43;;;;51.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:49:21;10.07;9.93;9.67;8.93;;;;48.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:49:59;9.47;9.43;9.43;8.97;;;;47.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:52:21;9.60;9.57;9.47;8.90;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:53:02;10.27;10.10;9.80;8.97;;;;64.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:53:40;10.93;10.73;10.40;9.47;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:55:12;10.90;10.70;10.37;9.43;;;;57.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:55:51;9.70;9.67;9.63;9.13;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:57:07;9.77;9.77;9.73;9.23;;;;54.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:57:46;9.33;9.33;9.33;8.87;;;;54.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:58:25;9.80;9.73;9.57;8.93;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T02:59:52;10.07;10.03;10.00;9.50;;;;122.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:00:31;9.67;9.67;9.67;9.20;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:04:16;9.83;9.83;9.80;9.30;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:05:43;9.00;9.00;9.00;8.57;;;;54.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:07:38;9.00;9.00;9.00;8.60;;;;49.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:08:54;9.47;9.47;9.47;9.03;;;;52.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:09:34;9.30;9.30;9.30;8.83;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:10:15;8.90;8.90;8.90;8.50;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:10:53;9.20;9.20;9.20;8.80;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:11:34;9.17;9.17;9.17;8.73;;;;52.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:14:36;9.70;9.63;9.40;8.73;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:15:52;9.23;9.17;9.03;8.47;;;;127.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:18:54;9.33;9.33;9.33;8.90;;;;55.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:20:10;9.13;9.13;9.13;8.73;;;;56.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:21:28;8.57;8.57;8.57;8.17;;;;101.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:22:09;8.73;8.73;8.73;8.33;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:22:47;8.83;8.83;8.83;8.43;;;;93.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:23:26;9.10;9.10;9.10;8.67;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:24:06;9.03;9.00;8.97;8.53;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:25:41;9.03;9.03;9.03;8.63;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:26:22;8.93;8.83;8.63;8.00;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:27:04;9.03;9.03;9.00;8.53;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:27:44;8.93;8.93;8.87;8.43;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:32:33;8.33;8.33;8.33;7.93;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:36:32;8.07;8.03;8.00;7.57;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:37:49;8.70;8.70;8.70;8.30;;;;128.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:39:05;8.47;8.47;8.47;8.07;;;;114.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:40:37;8.10;8.10;8.10;7.73;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:41:16;8.23;8.23;8.23;7.83;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:41:57;8.57;8.57;8.57;8.17;;;;146.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:44:39;7.90;7.90;7.87;7.53;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:45:56;8.47;8.47;8.47;8.10;;;;131.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:47:13;8.33;8.33;8.33;7.93;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:50:51;7.97;7.97;7.97;7.60;;;;118.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:52:18;8.60;8.60;8.60;8.20;;;;91.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:52:57;9.20;9.20;9.20;8.73;;;;89.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:53:36;8.10;8.10;8.10;7.70;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:54:15;8.30;8.27;8.23;7.80;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:54:58;8.00;8.00;7.97;7.60;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:56:18;9.03;8.93;8.67;7.97;;;;83.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:56:56;9.20;9.07;8.80;8.07;;;;83.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:57:37;8.63;8.63;8.63;8.23;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:58:18;7.83;7.83;7.83;7.50;;;;99.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:58:57;7.83;7.83;7.83;7.47;;;;143.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T03:59:36;8.17;8.17;8.17;7.80;;;;115.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:00:14;8.27;8.27;8.27;7.87;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:02:26;9.07;9.07;9.07;8.60;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:03:43;8.03;8.00;7.97;7.57;;;;137.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:04:24;8.63;8.60;8.53;8.07;;;;127.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:05:53;8.20;8.20;8.20;7.83;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:08:11;9.40;9.40;9.40;8.93;;;;106.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:10:05;8.73;8.73;8.73;8.30;;;;127.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:14:06;8.53;8.53;8.53;8.13;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:16:45;8.80;8.70;8.50;7.83;;;;207.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:19:31;8.13;8.13;8.10;7.73;;;;122.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:22:30;8.37;8.37;8.37;8.00;;;;;;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:23:46;8.23;8.23;8.23;7.87;;;;70.33;1.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:24:24;8.77;8.73;8.70;8.23;;;;81.67;7.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:25:02;8.93;8.93;8.90;8.50;;;;90.33;32.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:25:40;8.43;8.43;8.43;8.00;;;;87.33;67.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:27:06;8.03;8.03;8.03;7.63;;;;100.33;149.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:29:01;8.27;8.27;8.27;7.87;;;;199.33;225.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:30:32;7.57;7.57;7.57;7.27;;;;88.33;234.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:35:18;8.90;8.80;8.63;8.00;;;;91.67;189.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:38:28;8.70;8.70;8.70;8.33;;;;107.33;124.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:39:05;8.90;8.87;8.83;8.30;;;;101.00;104.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:39:44;8.93;8.83;8.60;7.93;;;;107.00;92.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:40:22;8.83;8.77;8.60;8.07;;;;104.67;82.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:41:00;9.67;9.67;9.60;9.17;;;;103.33;72.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:41:38;9.40;9.37;9.30;8.77;;;;150.67;64.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:43:04;9.33;9.33;9.30;8.83;;;;89.67;48.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:45:11;8.83;8.83;8.83;8.43;;;;98.33;33.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:46:04;9.17;9.17;9.17;8.77;;;;110.00;29.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:47:28;8.73;8.73;8.70;8.30;;;;104.67;22.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:48:08;8.87;8.87;8.83;8.40;;;;103.00;20.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:49:39;9.20;9.17;9.17;8.67;;;;113.67;16.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:50:17;8.57;8.57;8.57;8.20;;;;108.33;15.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:50:55;8.33;8.33;8.33;7.93;;;;107.00;13.67;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:52:27;8.47;8.47;8.47;8.07;;;;110.33;11.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:53:06;8.37;8.37;8.37;7.97;;;;117.33;9.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:53:44;8.93;8.93;8.93;8.53;;;;115.67;8.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:54:23;8.97;8.97;8.97;8.53;;;;108.33;7.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:55:01;8.77;8.77;8.77;8.37;;;;92.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:55:39;8.90;8.90;8.90;8.47;;;;89.33;7.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:56:17;8.90;8.83;8.70;8.10;;;;92.33;6.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:56:55;8.23;8.23;8.23;7.83;;;;97.00;6.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:57:33;8.80;8.80;8.80;8.37;;;;104.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:58:11;8.60;8.57;8.57;8.13;;;;106.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:58:45;8.73;8.63;8.43;7.83;;;;102.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T04:59:23;8.90;8.83;8.77;8.23;;;;101.33;4.33;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:00:04;9.30;9.27;9.17;8.63;;;;99.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:03:03;8.27;8.27;8.27;7.87;;;;104.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:04:27;8.57;8.57;8.57;8.17;;;;102.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:05:05;8.53;8.53;8.47;8.07;;;;102.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:05:44;8.50;8.50;8.47;8.10;;;;101.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:07:41;8.77;8.73;8.70;8.23;;;;95.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:11:17;7.43;7.43;7.43;7.13;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:13:14;7.93;7.90;7.80;7.33;;;;107.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:15:12;8.37;8.30;8.23;7.77;;;;197.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-03T05:17:33;7.77;7.73;7.70;7.27;;;;136.67;2.00;
