sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:01:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:03:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:06:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:08:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:11:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:13:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:16:26;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:18:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:21:26;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:23:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:26:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:28:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:31:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:33:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:36:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:38:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:41:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:43:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:46:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:48:56;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:51:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:53:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:56:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T00:59:04;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:01:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:03:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:06:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:08:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:11:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:13:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:16:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:18:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:24:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:26:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:28:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:31:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:33:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:36:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:38:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:41:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:43:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:46:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:48:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:51:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:53:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:56:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T01:58:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:01:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:03:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:06:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:08:56;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:11:26;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:13:56;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:16:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:18:56;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:21:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:23:56;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:26:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:28:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:31:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:33:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:36:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:38:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:41:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:43:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:46:26;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:48:56;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:51:26;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:53:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:56:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T02:58:56;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:01:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:03:56;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:06:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:08:56;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:11:26;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:13:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:16:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:18:56;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:21:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:23:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:26:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:28:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:31:26;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:33:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:36:26;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:38:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:41:26;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:43:56;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:46:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:48:56;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:51:26;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:53:56;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:56:26;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T03:58:56;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:01:26;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:03:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:06:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:08:56;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:11:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:13:56;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:16:26;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:18:56;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:24:00;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:26:37;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:29:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:31:29;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:33:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:36:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:38:59;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:41:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:43:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:46:29;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:48:59;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:51:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:53:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:56:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T04:58:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:01:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:04:00;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:06:32;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:09:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:11:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:14:00;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:16:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:18:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:21:32;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:24:03;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:26:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:28:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:31:30;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:33:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:36:29;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:39:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:41:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:43:59;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:46:31;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:48:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:51:31;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:54:01;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:56:29;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T05:58:59;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:01:29;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:03:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:06:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:08:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:11:30;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:13:59;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:16:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:19:00;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:21:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:23:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:26:29;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:29:00;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:31:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:33:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:36:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:39:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:41:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:43:59;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:46:29;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:48:59;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:51:30;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:53:59;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:56:29;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T06:59:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:01:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:03:59;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:06:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:08:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:11:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:13:59;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:16:37;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:18:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:21:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:23:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:26:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:29:00;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:31:29;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:34:02;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:36:30;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:39:03;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:41:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:43:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:46:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:48:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:51:30;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:53:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:56:29;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T07:58:59;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:01:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:04:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:06:31;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:08:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:11:29;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:13:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:16:30;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:18:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:21:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:23:59;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:26:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:28:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:31:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:33:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:36:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:38:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:41:34;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:46:35;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:48:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:51:29;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:54:04;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:56:30;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T08:59:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:01:30;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:04:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:06:32;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:14:07;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:16:37;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:21:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:24:00;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:26:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:29:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:31:32;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:34:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:39:03;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:41:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:44:00;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:46:33;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:49:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:51:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:54:00;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T09:56:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:01:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:04:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:06:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:09:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:11:30;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:14:01;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:16:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:19:04;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:21:46;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:24:08;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:29:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:34:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:36:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:44:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:46:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:51:39;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:54:07;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:56:34;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T10:59:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:01:31;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:04:00;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:06:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:09:00;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:11:33;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:14:03;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:16:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:19:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:21:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:23:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:26:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:29:01;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:31:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:34:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:36:31;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:39:00;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:41:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:44:00;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:48:59;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:56:32;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T11:59:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:01:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:04:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:08:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:11:31;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:14:03;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:16:34;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:19:01;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:29:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:31:34;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:34:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:41:37;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:44:03;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:46:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:49:00;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:51:39;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:54:03;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:56:30;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T12:59:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:01:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:03:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:06:38;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:09:01;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:11:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:14:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:16:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:18:59;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:21:30;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:24:00;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:26:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:29:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:31:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:34:05;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:36:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:39:04;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:41:34;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:46:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:48:59;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:51:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:54:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:56:33;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T13:59:03;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:01:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:04:00;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:06:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:08:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:11:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:14:05;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:16:31;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:18:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:21:30;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:23:59;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-03T14:26:30;70;;;;
