sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-04-03T00:02:10;42.26;35.96;55.01;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:04:35;39.10;33.10;52.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:07:00;38.38;32.80;50.22;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:09:26;38.56;32.60;52.61;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:11:51;42.08;33.65;52.05;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:14:16;38.44;31.84;52.88;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:16:42;38.61;31.83;54.50;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:19:07;39.27;32.82;52.53;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:21:32;39.01;32.93;52.75;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:23:58;38.84;32.58;55.03;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:26:23;38.80;32.92;53.78;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:28:48;38.91;32.81;58.35;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:31:14;38.96;32.30;51.61;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:33:40;39.08;32.93;53.05;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:36:06;52.28;36.85;61.90;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:38:32;44.21;33.62;55.49;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:40:57;39.00;32.96;52.22;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:43:23;39.05;32.81;55.33;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:45:50;40.36;33.16;53.23;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:49:01;39.58;33.61;51.41;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:51:01;38.59;32.32;52.78;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:53:31;37.80;31.41;52.18;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:55:58;38.03;31.69;52.42;;
37162;Laerm;68342;52.598;13.450;2023-04-03T00:58:28;38.34;31.76;50.84;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:00:55;39.30;32.64;53.56;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:03:23;39.39;32.62;56.88;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:05:48;38.54;31.84;52.91;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:08:14;41.95;32.29;55.61;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:10:40;38.40;32.55;51.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:13:19;43.83;35.45;52.04;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:15:44;38.93;33.05;53.20;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:18:10;39.13;33.94;50.70;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:28:14;38.61;31.75;53.79;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:30:48;39.09;32.78;54.26;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:33:15;39.38;33.32;50.58;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:35:40;38.91;32.68;54.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:38:05;39.24;33.05;50.81;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:40:31;39.23;33.11;54.71;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:42:57;39.78;33.01;60.41;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:45:22;40.47;33.49;50.91;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:47:47;41.41;35.47;57.28;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:50:12;40.70;34.62;54.27;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:52:38;41.17;34.88;55.05;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:55:03;40.26;34.13;52.27;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:57:28;41.28;34.81;51.53;;
37162;Laerm;68342;52.598;13.450;2023-04-03T01:59:54;41.56;34.02;52.88;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:02:19;40.93;35.67;56.24;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:04:45;41.07;35.63;56.64;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:07:10;40.36;34.44;53.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:09:36;39.81;33.36;52.30;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:12:01;41.52;35.15;60.17;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:14:26;40.28;35.12;51.69;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:16:52;40.66;34.88;53.99;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:19:17;41.12;34.29;50.70;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:21:43;40.35;34.39;56.42;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:24:08;43.55;35.36;52.55;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:26:33;41.58;36.26;53.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:28:58;44.75;38.02;55.34;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:31:24;41.27;36.51;54.94;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:33:49;41.29;35.10;53.47;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:36:15;41.50;36.14;52.09;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:38:40;42.33;37.16;55.39;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:41:07;42.85;35.44;53.70;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:43:32;43.56;38.64;55.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:45:58;43.12;36.92;52.84;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:48:23;42.45;37.50;50.60;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:50:49;41.47;36.21;53.21;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:53:14;42.12;37.31;64.45;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:55:40;42.38;37.71;53.36;;
37162;Laerm;68342;52.598;13.450;2023-04-03T02:58:05;43.31;37.84;61.08;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:00:31;42.59;37.29;51.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:02:56;42.58;38.05;53.17;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:05:21;42.73;38.66;53.23;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:07:47;43.50;39.17;51.50;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:10:12;42.72;37.89;65.65;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:12:37;43.44;39.54;51.56;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:15:03;43.56;38.99;51.69;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:17:28;44.99;39.21;70.23;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:19:54;44.92;39.61;53.57;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:22:19;43.78;39.22;59.17;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:24:45;45.01;40.75;54.02;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:27:10;44.82;41.24;51.69;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:29:37;45.26;41.24;70.50;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:32:02;44.80;40.49;51.44;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:34:27;45.66;40.85;57.96;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:36:52;44.53;40.59;52.42;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:39:18;46.79;40.95;54.22;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:41:43;45.73;42.05;52.83;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:44:08;46.15;42.72;51.56;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:46:33;45.50;41.41;65.87;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:48:59;45.53;41.49;53.93;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:51:24;45.50;41.65;53.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:53:50;45.38;41.88;53.46;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:56:15;45.49;41.46;55.51;;
37162;Laerm;68342;52.598;13.450;2023-04-03T03:58:40;45.08;41.82;53.61;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:01:06;45.26;41.41;52.84;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:03:31;45.42;41.48;52.86;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:05:56;45.82;41.94;56.67;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:08:22;50.97;41.41;71.51;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:10:47;46.90;43.41;54.12;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:13:13;46.19;41.89;56.94;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:15:38;46.67;42.53;53.87;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:18:03;47.39;43.32;53.82;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:20:28;46.16;42.58;53.44;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:22:54;45.95;42.29;51.75;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:25:19;46.22;42.72;53.16;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:27:45;46.11;42.91;55.95;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:30:10;46.52;42.84;53.29;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:32:35;46.93;42.74;53.01;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:35:01;47.30;43.35;54.91;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:37:26;46.85;43.18;59.21;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:39:51;47.03;43.24;56.76;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:42:17;47.60;43.94;60.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:44:42;47.79;42.88;58.78;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:47:07;48.36;42.45;60.80;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:49:33;47.94;43.29;56.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:51:58;47.77;43.52;55.28;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:54:23;47.13;43.08;55.77;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:56:48;47.13;42.71;63.29;;
37162;Laerm;68342;52.598;13.450;2023-04-03T04:59:14;54.37;42.84;75.61;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:01:39;47.13;42.85;62.23;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:04:05;46.33;42.44;56.29;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:06:30;47.03;43.13;56.89;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:08:56;46.52;41.79;56.60;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:11:22;47.51;43.07;56.65;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:13:47;46.62;41.94;53.84;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:16:12;46.34;43.16;54.10;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:18:38;45.81;42.22;56.28;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:21:03;46.42;42.28;58.80;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:23:28;49.79;42.68;62.67;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:25:53;50.46;42.48;62.15;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:28:19;50.92;42.05;65.63;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:30:44;49.01;42.39;63.69;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:33:09;46.91;42.04;60.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:35:36;47.39;41.84;60.77;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:38:04;47.46;42.33;58.45;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:40:29;46.98;42.72;58.48;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:42:54;46.96;41.90;60.08;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:45:20;46.48;42.28;59.18;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:47:45;46.13;41.99;53.15;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:50:10;47.68;41.84;60.82;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:52:36;47.58;41.88;66.13;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:55:02;56.07;41.29;73.83;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:57:28;46.91;42.26;60.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T05:59:53;46.64;40.49;64.04;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:02:19;46.09;42.05;58.90;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:04:45;45.40;41.37;56.05;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:07:14;44.92;41.56;60.15;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:09:40;45.64;41.02;53.11;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:12:06;45.72;41.65;59.85;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:14:31;45.94;41.35;61.46;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:16:57;46.26;41.60;59.39;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:19:22;46.87;42.06;63.53;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:21:48;48.07;41.58;67.01;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:24:14;47.76;40.24;62.45;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:26:40;48.40;40.74;62.03;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:29:05;44.74;39.86;56.99;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:31:31;45.28;39.15;57.58;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:33:56;44.63;38.90;58.84;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:36:22;45.40;39.10;63.02;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:38:47;43.99;38.43;58.42;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:41:13;47.52;39.31;69.01;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:43:38;43.54;37.67;55.71;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:46:03;46.49;38.85;61.74;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:48:29;45.48;39.02;65.24;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:50:54;51.52;38.38;82.04;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:53:20;46.66;39.12;68.37;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:55:45;44.70;39.59;61.48;;
37162;Laerm;68342;52.598;13.450;2023-04-03T06:58:11;44.36;38.74;57.90;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:00:37;46.20;39.96;63.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:03:02;46.38;38.99;63.68;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:05:27;46.24;37.92;63.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:07:53;44.61;39.37;62.79;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:10:18;47.34;40.25;62.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:12:44;48.87;38.96;67.36;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:15:09;45.79;38.90;57.03;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:17:36;47.41;39.41;61.30;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:20:02;47.72;41.88;63.40;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:22:27;45.57;40.22;55.51;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:24:53;53.79;39.99;68.74;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:27:18;45.50;40.70;58.75;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:29:44;46.36;40.63;57.85;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:32:10;47.05;40.12;63.13;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:34:36;45.99;39.17;64.01;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:37:01;44.67;38.88;58.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:39:27;46.46;39.29;60.85;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:41:53;46.52;39.51;68.14;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:44:20;46.97;40.36;63.65;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:46:45;44.38;38.82;53.93;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:49:11;49.38;41.89;66.31;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:51:37;46.72;40.98;61.99;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:54:02;46.59;40.81;58.52;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:56:28;45.62;39.79;59.65;;
37162;Laerm;68342;52.598;13.450;2023-04-03T07:58:54;45.56;37.61;60.58;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:01:19;44.96;39.53;55.14;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:03:45;49.26;39.12;63.65;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:06:10;45.22;37.11;62.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:08:35;48.31;37.82;63.15;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:11:01;46.02;39.45;62.44;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:13:28;48.25;40.94;65.82;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:15:54;49.18;40.80;62.53;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:18:22;49.43;41.31;61.71;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:20:49;46.31;39.01;67.08;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:23:15;46.68;39.58;59.14;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:25:41;46.52;40.59;61.61;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:28:10;47.40;41.76;64.79;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:30:38;47.50;40.38;66.00;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:33:03;47.21;40.19;60.71;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:35:29;47.03;41.10;57.49;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:37:54;46.54;40.72;58.60;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:40:20;47.87;41.52;59.93;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:45:13;44.62;39.62;55.41;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:47:49;44.61;39.72;56.54;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:50:21;44.36;39.24;56.08;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:52:52;44.84;39.93;62.06;;
37162;Laerm;68342;52.598;13.450;2023-04-03T08:57:53;50.87;41.11;63.31;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:00:24;50.25;40.94;63.52;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:02:51;46.03;39.07;58.94;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:05:20;50.53;40.40;65.98;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:10:20;47.08;39.64;59.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:12:53;42.55;37.32;51.14;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:15:21;45.78;38.86;61.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:22:45;46.77;37.95;59.64;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:27:38;43.80;37.76;57.81;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:30:04;43.80;38.18;54.28;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:32:32;51.18;36.91;66.22;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:35:32;42.95;37.69;64.24;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:37:50;43.22;38.36;54.37;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:42:51;43.40;36.17;58.91;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:47:50;44.10;38.33;56.14;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:50:28;43.76;37.30;54.68;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:52:54;43.25;37.90;60.47;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:55:20;45.46;38.25;60.27;;
37162;Laerm;68342;52.598;13.450;2023-04-03T09:57:51;48.02;41.05;64.73;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:00:24;50.61;43.92;67.12;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:02:56;49.99;42.37;62.94;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:07:50;46.83;40.08;72.06;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:10:20;44.65;38.86;59.27;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:12:47;43.19;37.68;53.46;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:15:14;45.19;37.84;57.45;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:17:47;43.68;36.65;55.67;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:25:57;47.94;39.62;63.97;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:31:13;46.06;41.60;57.16;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:43:40;43.72;37.73;57.88;;
37162;Laerm;68342;52.598;13.450;2023-04-03T10:51:16;48.03;38.55;63.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:01:34;46.74;39.38;62.36;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:04:03;43.15;37.10;56.20;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:06:49;42.67;37.19;55.58;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:09:23;44.38;36.50;63.85;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:11:51;47.53;38.56;63.41;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:16:47;45.97;40.12;63.93;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:19:15;43.86;38.72;53.86;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:21:48;44.45;38.02;58.42;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:24:20;45.21;37.22;60.43;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:26:46;45.45;37.67;59.24;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:29:14;42.80;36.99;52.74;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:31:58;43.88;38.68;54.79;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:36:56;44.77;39.16;57.64;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:39:26;44.46;38.40;53.70;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:41:53;44.45;39.14;56.82;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:46:59;44.74;38.34;61.09;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:52:10;44.87;38.69;56.59;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:57:16;43.80;38.21;54.26;;
37162;Laerm;68342;52.598;13.450;2023-04-03T11:59:46;47.77;38.89;63.91;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:05:29;45.77;39.14;58.44;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:10:38;48.72;39.62;61.12;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:13:13;44.85;40.60;51.72;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:23:25;43.63;37.34;53.20;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:25:51;43.58;38.66;52.73;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:28:17;44.80;38.31;52.79;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:30:43;44.46;40.03;57.97;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:33:20;44.27;39.89;53.23;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:38:53;45.63;38.95;55.52;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:44:18;43.03;37.78;53.73;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:46:47;44.09;39.39;53.44;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:49:22;42.84;38.26;53.03;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:51:51;43.79;38.73;53.85;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:54:27;42.98;38.40;53.48;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:57:10;44.65;39.71;54.96;;
37162;Laerm;68342;52.598;13.450;2023-04-03T12:59:36;44.35;39.61;53.14;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:02:07;45.80;40.35;54.68;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:04:37;44.21;37.79;55.62;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:07:03;44.33;38.71;55.42;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:09:30;45.24;40.18;54.97;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:12:00;46.30;41.33;65.26;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:14:26;45.04;40.76;55.77;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:16:56;43.24;38.46;55.65;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:19:22;43.63;39.49;53.95;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:21:48;51.28;40.20;66.54;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:24:14;43.43;38.58;53.70;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:26:40;44.84;39.45;57.09;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:29:07;45.35;40.01;55.38;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:31:36;46.55;40.89;55.78;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:36:36;43.64;38.54;55.34;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:41:32;46.20;40.37;61.78;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:44:14;45.18;40.04;56.52;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:46:40;45.63;40.69;56.79;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:49:16;45.81;40.31;56.84;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:51:42;44.66;38.53;54.90;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:54:29;45.35;40.49;56.71;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:56:55;45.33;39.15;69.19;;
37162;Laerm;68342;52.598;13.450;2023-04-03T13:59:23;44.10;38.60;53.52;;
