sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-04-03T00:01:08;37.25;34.42;42.93;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:03:35;37.90;34.32;43.74;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:06:04;37.86;34.53;49.17;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:08:34;37.32;34.20;43.81;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:11:02;37.53;34.42;44.51;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:13:31;37.60;34.37;44.67;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:15:59;40.94;34.01;67.84;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:18:27;37.25;34.43;43.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:20:54;39.98;34.12;48.15;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:23:22;37.91;34.12;54.55;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:25:53;37.74;34.41;47.20;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:28:21;42.94;34.32;60.15;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:30:50;37.14;33.80;44.13;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:33:17;37.37;34.20;43.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:35:47;37.56;34.57;44.97;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:38:16;37.81;32.96;44.60;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:40:46;40.01;34.31;56.10;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:43:22;37.47;34.25;46.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:45:51;37.69;33.92;47.17;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:48:25;37.29;34.03;43.32;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:50:53;37.09;33.83;43.42;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:53:26;37.37;34.20;43.80;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:55:56;37.66;34.21;45.56;;
66274;Laerm;58450;52.150;4.466;2023-04-03T00:58:34;37.18;34.46;43.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:01:08;37.80;34.00;48.84;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:03:38;38.47;34.32;51.35;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:06:06;37.83;34.26;48.58;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:08:35;37.84;34.34;48.73;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:11:03;37.39;34.18;45.88;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:13:33;38.40;34.22;53.14;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:16:04;37.70;34.06;48.37;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:18:36;37.46;34.03;44.33;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:21:41;37.07;34.08;43.18;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:24:33;38.73;34.37;59.94;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:27:05;41.60;34.39;57.23;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:29:35;37.79;34.54;51.14;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:32:04;37.17;34.01;49.29;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:34:32;37.78;34.24;46.32;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:36:59;38.05;34.12;46.42;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:39:27;38.04;34.37;45.72;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:41:55;39.93;34.61;56.11;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:44:22;37.86;34.00;45.04;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:46:50;37.68;34.32;43.96;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:49:18;38.76;34.39;53.84;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:51:46;38.23;34.17;51.37;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:54:13;41.02;33.93;61.58;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:56:41;37.12;34.11;49.14;;
66274;Laerm;58450;52.150;4.466;2023-04-03T01:59:09;37.42;34.49;52.37;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:01:36;37.52;34.34;46.80;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:04:04;37.60;34.24;43.17;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:06:33;37.74;34.25;44.10;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:09:01;37.75;34.77;43.47;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:11:29;37.89;34.57;43.85;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:13:56;38.08;34.62;47.13;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:16:24;37.75;34.57;43.64;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:18:51;38.27;34.78;45.01;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:21:19;38.14;34.60;43.89;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:23:48;38.03;34.12;46.01;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:26:17;43.94;34.56;59.86;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:28:45;39.10;34.71;57.70;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:31:13;38.54;34.49;45.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:33:41;38.37;34.72;45.03;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:36:09;39.84;35.15;57.62;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:38:36;38.51;35.18;50.44;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:41:08;39.18;35.15;50.98;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:43:36;41.27;35.35;57.01;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:46:05;38.91;35.18;47.54;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:48:33;39.07;34.80;52.71;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:51:01;39.06;35.09;46.29;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:53:29;39.38;35.21;45.57;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:55:56;39.52;35.59;48.08;;
66274;Laerm;58450;52.150;4.466;2023-04-03T02:58:25;39.85;35.99;49.53;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:00:53;40.63;36.16;47.78;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:03:21;39.86;36.05;46.35;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:05:49;40.00;35.74;47.10;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:08:17;39.68;36.01;46.29;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:10:46;40.40;35.97;53.48;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:13:13;40.65;35.68;50.24;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:15:42;41.66;36.56;53.08;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:18:10;41.69;36.24;59.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:20:37;42.41;36.79;53.37;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:23:05;41.15;37.04;48.30;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:25:32;44.43;36.35;63.00;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:28:00;43.31;37.44;53.60;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:30:27;40.66;36.43;46.51;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:32:56;41.00;37.02;45.83;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:35:24;41.75;37.90;47.47;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:37:51;41.41;37.37;47.57;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:40:19;43.80;37.38;58.28;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:42:46;41.78;38.33;48.91;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:45:14;47.34;38.28;61.89;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:47:42;42.54;37.95;51.01;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:50:11;42.30;38.56;49.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:52:38;44.73;38.18;57.55;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:55:07;42.28;38.12;48.59;;
66274;Laerm;58450;52.150;4.466;2023-04-03T03:57:34;44.43;38.05;57.74;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:00:03;42.55;37.63;52.44;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:02:31;43.72;38.14;52.18;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:04:58;44.38;39.33;53.03;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:07:27;43.64;39.30;54.81;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:09:55;43.76;39.50;51.69;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:12:22;47.32;39.25;63.09;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:14:50;46.94;38.76;63.61;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:17:18;44.79;39.72;56.41;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:19:45;45.63;39.53;59.82;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:22:13;44.57;39.75;56.72;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:24:42;45.69;40.22;60.64;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:27:09;49.71;41.17;62.77;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:29:37;46.61;41.33;57.39;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:32:05;47.31;41.04;60.41;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:34:32;45.08;40.83;54.51;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:37:00;46.55;41.18;58.86;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:39:27;45.42;41.22;53.03;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:41:56;45.78;41.11;57.89;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:44:24;49.64;41.86;65.33;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:46:51;45.44;40.50;61.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:49:19;46.85;40.98;67.91;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:51:46;45.40;41.37;54.65;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:54:14;47.08;41.16;59.67;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:56:41;49.13;41.75;59.50;;
66274;Laerm;58450;52.150;4.466;2023-04-03T04:59:10;48.16;40.06;64.56;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:01:38;54.03;41.67;67.49;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:04:05;48.55;42.30;61.84;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:06:33;51.55;44.34;60.30;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:09:01;49.64;42.81;68.79;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:11:29;48.46;42.59;61.42;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:13:56;51.00;42.91;65.21;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:16:25;49.35;43.97;63.00;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:18:53;50.10;43.49;67.51;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:21:20;51.01;44.53;61.88;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:23:49;51.91;45.15;67.69;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:26:17;51.50;44.35;72.14;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:28:44;50.84;44.56;61.87;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:31:13;50.11;43.73;61.10;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:33:42;49.10;44.47;60.76;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:36:10;49.91;44.33;71.01;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:38:39;50.74;45.15;64.55;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:41:07;49.16;44.54;63.56;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:43:34;52.26;44.23;65.16;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:46:04;56.81;44.61;72.39;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:48:31;51.77;44.52;74.76;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:51:00;50.67;43.70;73.70;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:53:31;50.58;44.62;61.49;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:56:00;49.12;44.91;57.35;;
66274;Laerm;58450;52.150;4.466;2023-04-03T05:58:28;51.19;44.54;74.62;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:00:55;53.29;44.06;77.76;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:03:23;51.82;44.69;76.17;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:05:51;49.31;44.93;59.00;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:08:20;50.05;44.35;63.28;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:10:48;49.22;44.47;55.28;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:13:16;52.31;44.43;70.27;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:15:44;49.52;43.85;61.86;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:18:12;49.87;44.21;59.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:20:40;48.58;43.79;59.13;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:23:07;50.62;42.89;65.17;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:25:37;53.59;44.33;69.06;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:28:05;49.72;43.02;59.40;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:30:35;50.70;43.57;66.87;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:33:03;49.96;42.84;61.33;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:35:30;48.19;43.05;66.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:38:01;48.91;43.41;60.28;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:40:30;48.98;42.54;58.81;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:42:59;50.28;43.21;68.57;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:45:26;49.50;42.98;74.51;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:47:54;48.08;42.97;59.07;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:50:21;52.79;44.15;66.78;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:52:49;49.01;43.29;64.74;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:55:17;48.51;42.32;67.26;;
66274;Laerm;58450;52.150;4.466;2023-04-03T06:57:44;49.37;42.62;64.99;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:00:15;50.14;41.72;64.63;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:02:43;48.29;40.66;63.42;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:05:11;48.98;41.88;61.68;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:07:39;46.20;40.32;60.93;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:10:08;47.47;39.57;62.79;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:12:36;49.00;42.24;62.83;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:15:06;47.21;40.14;58.90;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:17:35;48.89;41.37;61.63;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:20:05;47.94;41.63;59.93;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:22:33;52.63;43.10;59.09;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:25:00;52.43;43.46;70.95;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:27:28;54.14;43.78;67.27;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:29:56;48.65;41.36;64.20;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:32:24;51.88;41.02;65.19;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:34:53;46.55;40.27;55.59;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:37:20;50.68;40.63;63.94;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:39:48;47.16;40.91;61.53;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:42:17;45.55;39.26;62.90;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:44:44;49.33;39.11;68.02;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:47:12;46.65;38.37;59.39;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:49:42;44.96;38.97;64.02;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:52:11;46.45;39.95;56.93;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:54:39;49.43;39.82;57.57;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:57:07;54.87;40.83;69.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T07:59:34;57.50;40.72;74.11;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:02:02;47.51;41.39;62.05;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:04:31;47.19;40.75;67.25;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:06:58;49.99;40.82;62.84;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:09:27;46.40;40.63;53.98;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:11:55;45.07;40.17;58.39;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:14:23;47.96;38.90;66.13;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:16:50;46.06;39.52;60.19;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:19:18;50.21;39.46;72.10;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:21:45;47.13;40.85;60.47;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:24:13;48.38;42.56;61.07;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:26:42;51.65;45.44;75.72;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:29:09;51.33;45.29;64.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:31:37;54.47;46.98;65.96;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:34:05;51.91;44.70;66.27;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:36:32;50.81;44.88;63.56;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:39:00;52.16;46.15;65.89;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:41:33;50.85;41.51;60.79;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:44:15;47.87;41.07;61.02;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:47:04;49.84;43.78;58.74;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:49:42;47.31;41.44;58.58;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:52:17;55.80;40.46;74.07;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:54:52;54.80;41.28;75.61;;
66274;Laerm;58450;52.150;4.466;2023-04-03T08:57:29;46.94;40.47;61.06;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:00:03;46.26;39.84;58.74;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:02:35;48.10;39.07;71.60;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:05:12;47.31;41.14;66.64;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:07:45;47.82;40.59;63.34;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:10:23;46.50;39.75;67.20;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:13:02;47.23;39.26;60.59;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:15:34;45.02;40.22;57.69;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:18:08;46.78;40.02;59.01;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:20:49;48.81;40.07;76.04;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:23:27;47.79;40.97;61.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:26:03;48.61;42.15;62.07;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:28:38;50.65;42.22;68.46;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:31:20;48.46;42.14;57.30;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:33:53;50.15;40.99;69.84;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:36:40;48.93;41.47;68.03;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:39:15;47.62;39.85;62.20;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:41:57;53.40;41.63;68.89;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:44:28;47.38;40.44;59.60;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:46:58;48.32;40.90;62.42;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:49:26;48.76;40.43;65.83;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:51:53;47.33;40.58;60.83;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:54:34;48.38;40.39;63.79;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:57:11;47.18;40.27;60.41;;
66274;Laerm;58450;52.150;4.466;2023-04-03T09:59:46;46.16;40.65;56.10;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:02:32;56.55;41.89;69.53;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:05:01;48.02;41.39;60.50;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:07:33;46.18;40.37;62.05;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:10:16;47.19;40.12;59.36;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:12:44;46.88;40.77;60.44;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:15:14;47.67;40.39;58.53;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:17:53;48.46;41.38;62.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:20:36;58.28;41.36;78.40;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:23:17;50.62;41.59;67.67;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:26:00;54.10;40.95;71.29;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:28:41;47.87;40.35;66.47;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:31:18;48.29;39.76;63.30;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:34:00;51.28;40.94;71.22;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:36:38;48.79;39.94;59.50;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:39:23;49.10;40.78;60.49;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:42:03;46.86;39.63;55.70;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:44:46;51.16;39.72;66.09;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:47:22;54.42;40.96;74.43;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:50:04;50.15;40.74;64.48;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:52:43;47.62;39.85;54.29;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:55:32;46.91;39.66;58.48;;
66274;Laerm;58450;52.150;4.466;2023-04-03T10:58:04;47.44;39.13;58.43;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:00:39;45.56;39.65;59.57;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:03:14;48.24;40.22;67.44;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:05:50;50.06;40.22;69.00;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:08:27;51.45;38.93;71.93;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:11:00;48.02;39.61;65.36;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:13:35;47.81;39.85;62.62;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:16:06;45.50;39.26;62.46;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:18:41;52.98;40.32;72.45;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:21:19;50.00;40.85;65.13;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:23:51;47.84;41.16;61.54;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:26:23;52.59;40.85;67.98;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:28:58;46.61;40.51;56.98;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:31:42;46.04;39.21;61.75;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:34:31;45.16;39.25;61.83;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:37:13;47.84;40.39;61.64;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:39:53;55.98;42.39;68.69;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:42:30;52.32;40.42;65.71;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:45:27;45.72;39.72;62.62;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:47:59;54.48;39.95;70.92;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:50:44;48.87;39.05;62.57;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:53:34;46.57;39.55;58.60;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:56:31;49.82;41.37;70.85;;
66274;Laerm;58450;52.150;4.466;2023-04-03T11:59:24;55.33;40.66;72.16;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:01:55;47.19;40.90;59.34;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:04:26;47.07;41.46;65.44;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:07:16;47.11;40.13;56.46;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:10:20;48.51;41.57;58.24;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:12:59;48.12;40.83;59.97;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:15:51;49.17;41.69;60.53;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:18:58;54.11;43.70;72.35;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:22:18;52.50;43.16;76.48;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:24:50;49.40;40.85;66.08;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:27:25;50.65;41.01;68.80;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:30:04;47.83;41.06;62.51;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:32:48;50.49;40.46;65.29;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:35:29;55.79;40.02;71.64;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:38:25;48.52;41.77;68.26;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:41:18;44.92;38.80;58.74;;
66274;Laerm;58450;52.150;4.466;2023-04-03T12:44:12;49.02;39.42;65.33;;
