sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:01:09;55.78;50.25;60.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:03:36;56.15;52.38;62.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:06:04;56.04;50.46;62.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:08:34;56.11;50.06;67.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:11:03;55.98;49.35;63.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:13:31;57.31;52.43;62.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:15:58;55.01;48.94;60.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:18:26;56.68;51.31;62.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:20:53;58.95;53.71;65.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:23:23;57.90;51.50;66.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:25:51;55.49;50.53;60.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:28:18;55.87;50.49;60.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:30:51;55.55;49.95;62.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:33:18;57.16;50.28;66.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:35:49;54.53;50.64;58.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:38:17;56.54;48.08;69.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:40:47;54.99;49.45;61.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:43:24;57.63;50.10;65.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:45:55;54.37;49.82;58.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:48:33;54.58;49.53;61.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:51:03;54.26;50.06;61.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:53:39;56.07;50.08;64.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:56:10;56.13;52.33;60.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T00:58:51;56.07;50.49;63.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:01:23;56.18;51.76;63.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:03:51;57.69;53.90;61.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:06:30;56.65;51.55;62.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:09:05;56.69;52.32;61.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:11:33;57.10;53.55;61.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:14:01;55.34;51.67;58.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:16:29;56.58;52.25;60.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:19:00;58.17;53.13;67.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:24:36;57.11;53.89;60.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:27:09;56.78;53.40;61.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T01:29:38;57.64;53.24;63.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:01:58;64.62;59.93;69.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:04:26;63.68;59.76;68.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:07:00;63.57;59.69;69.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:09:30;63.45;60.37;66.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:11:57;63.87;58.95;76.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:14:29;62.92;58.43;68.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:17:01;63.34;58.91;70.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:19:32;62.48;58.22;71.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:22:01;62.82;58.52;67.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:24:29;63.18;58.20;68.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:26:57;62.72;57.64;69.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:29:25;62.56;58.16;69.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:31:52;62.84;57.74;71.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:34:20;62.13;56.46;68.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:36:50;62.20;55.44;68.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:39:18;60.95;56.16;69.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:41:47;62.98;57.06;69.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:44:14;61.46;54.56;66.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:46:44;61.41;55.74;68.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:49:11;66.54;59.66;74.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:51:39;65.77;59.13;72.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:54:24;62.48;57.13;66.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:56:56;64.76;57.28;72.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T05:59:24;62.04;56.22;68.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:01:55;65.33;58.93;72.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:04:23;61.35;55.96;67.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:06:53;63.85;58.83;69.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:09:24;62.84;56.63;70.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:11:52;60.50;54.35;68.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:14:22;61.22;55.19;71.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:16:50;60.80;55.23;64.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:19:18;60.38;54.71;64.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:21:50;59.25;52.26;65.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:24:19;60.62;54.49;66.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:26:48;61.19;56.17;68.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:29:19;63.02;51.89;78.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:31:46;60.35;52.35;68.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:34:13;59.71;54.20;64.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:36:42;59.25;52.87;66.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:39:15;59.96;55.12;67.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:41:43;63.25;53.72;75.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:44:11;60.95;54.01;69.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:46:40;62.08;55.44;72.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:49:08;60.58;54.40;68.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:51:36;60.54;55.88;66.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:54:04;59.81;55.01;64.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:56:33;61.77;53.48;72.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T06:59:00;60.89;55.15;68.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:01:29;63.32;57.10;70.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:03:57;61.00;53.84;71.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:06:25;61.98;56.15;70.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:08:54;61.29;55.12;68.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:11:22;60.70;56.11;75.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:13:50;62.83;57.02;68.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:16:18;63.10;57.03;67.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:18:46;61.38;56.93;66.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:21:13;61.30;54.85;68.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:23:41;62.60;56.89;71.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:26:08;60.10;55.76;66.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:28:36;60.51;56.14;65.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:31:10;63.69;58.06;77.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:33:44;63.55;56.40;75.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:36:44;64.40;56.61;71.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:39:12;61.99;55.68;68.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:41:39;64.27;57.91;72.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:44:06;62.71;56.94;69.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:46:36;61.94;56.02;67.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:49:04;61.47;56.80;67.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:51:32;59.74;54.87;67.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:54:00;61.42;57.43;68.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:56:27;61.10;55.69;66.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T07:58:55;60.84;56.13;69.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:01:23;61.81;56.75;67.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:03:50;60.05;56.01;72.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:06:18;61.12;56.08;65.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:08:58;64.56;57.93;70.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:11:26;61.14;56.70;66.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:13:53;61.06;57.25;69.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:16:22;61.70;57.11;69.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:18:50;64.53;58.41;72.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:21:17;64.74;57.43;72.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:23:48;63.56;55.80;70.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:26:19;64.64;57.13;74.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:28:48;61.47;56.49;68.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:31:18;61.67;56.71;69.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:33:50;63.98;58.31;71.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:36:26;62.80;57.19;70.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:38:55;61.34;55.88;70.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:41:35;64.24;57.51;72.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:47:24;64.02;58.01;76.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:50:03;67.84;56.78;76.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:52:41;65.52;60.00;73.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T08:55:42;60.44;56.67;64.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:00:49;63.10;57.15;68.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:03:19;61.43;57.02;67.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:05:57;62.72;58.39;75.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:19:47;62.78;56.36;73.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:22:17;63.00;56.51;71.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:24:48;64.44;56.46;72.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:27:17;60.41;55.03;67.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:29:45;61.94;56.17;67.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:32:29;61.50;56.33;68.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:35:01;62.81;56.92;74.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:37:50;65.13;57.13;76.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:42:58;62.13;57.19;66.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:45:31;63.76;57.06;70.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:53:38;62.13;57.89;72.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T09:58:50;62.18;57.37;65.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:04:12;62.16;56.70;69.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:09:27;62.23;57.95;70.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:12:09;62.42;57.89;69.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:14:53;62.13;56.65;75.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:17:30;64.87;59.36;76.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:25:35;62.74;57.44;69.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:31:07;61.94;58.07;68.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:44:26;64.59;57.74;71.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:49:41;61.78;57.71;68.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:52:47;61.09;56.65;66.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T10:57:47;64.24;57.85;69.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:00:20;63.46;57.49;69.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:02:55;62.89;58.20;67.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:05:50;63.21;58.58;75.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:08:27;62.11;57.70;74.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:11:05;63.11;58.73;75.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:16:04;63.23;58.78;71.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:18:41;63.95;57.24;70.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:22:25;62.45;58.46;67.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:24:25;65.27;58.84;72.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:26:56;63.25;58.47;70.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:29:32;62.26;57.49;73.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:34:49;65.38;58.65;74.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:37:24;63.23;58.43;67.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:39:59;61.86;58.67;71.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:42:39;64.89;60.42;73.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:48:03;62.16;58.09;71.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:50:49;63.36;58.08;70.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T11:58:18;65.54;60.35;71.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:00:49;63.58;59.06;70.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:08:45;65.06;60.22;71.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:11:15;66.01;58.68;77.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:29:26;62.54;57.81;72.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:43:02;62.42;57.44;67.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:45:51;62.59;57.06;70.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:48:25;64.39;57.07;72.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:50:54;61.50;57.04;67.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:53:32;62.17;56.66;68.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T12:56:27;61.29;55.78;66.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:01:59;63.29;57.24;70.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:04:30;63.38;58.06;69.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:06:58;65.15;58.25;78.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:09:30;66.19;60.48;73.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:12:13;62.95;58.87;70.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:14:51;63.17;58.69;69.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:17:23;62.42;58.74;70.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:19:51;63.76;58.25;70.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:22:27;61.99;57.55;74.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:24:59;62.04;57.51;69.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:27:30;62.37;58.50;66.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:30:00;61.89;57.11;65.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:32:31;62.94;58.62;73.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:34:59;61.59;57.68;66.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:37:54;64.25;57.35;74.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:40:22;62.10;57.55;67.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:43:17;61.60;56.68;66.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:46:04;61.65;57.82;65.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:48:45;63.22;57.17;73.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:54:13;64.27;57.62;73.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T13:56:44;62.28;57.33;71.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:01:44;68.97;58.27;83.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:04:25;61.81;57.89;70.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:06:55;62.52;57.29;66.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:09:25;62.87;58.49;69.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:11:56;64.37;58.19;72.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:14:31;64.70;58.91;73.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:17:00;65.51;57.79;79.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:19:33;64.38;56.95;72.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:22:15;61.71;55.93;66.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:24:43;64.57;56.19;77.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:27:36;63.18;57.27;70.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:30:09;62.32;56.75;67.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:32:39;63.46;57.31;70.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:35:07;62.11;57.17;65.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:37:35;63.70;58.12;72.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:40:04;63.97;58.11;70.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:42:35;61.70;56.76;68.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:45:06;63.52;57.02;69.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:47:46;65.45;57.83;74.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:50:17;63.05;56.39;77.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:52:45;66.07;56.62;73.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:55:15;64.97;58.41;73.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T14:57:43;62.15;55.07;80.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:00:17;62.32;57.34;70.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:02:45;65.86;56.19;76.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:05:14;60.88;56.31;66.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:07:55;61.79;57.20;70.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:10:30;63.58;56.86;72.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:12:58;61.52;55.46;71.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:15:28;62.47;56.94;76.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:17:56;62.31;56.59;69.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:20:27;64.04;57.47;71.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:22:57;61.17;57.15;66.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:25:28;61.75;57.44;68.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:27:57;61.28;55.43;68.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:30:24;60.53;55.77;67.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:32:51;63.15;55.73;69.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:35:20;62.20;56.87;71.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:37:48;66.10;55.71;73.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:40:15;61.14;55.51;69.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:42:42;63.13;56.98;73.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:45:10;62.16;57.07;68.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:47:37;62.50;57.17;67.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:50:05;61.50;56.98;66.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:52:35;61.46;56.96;68.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:55:03;62.78;56.95;71.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T15:57:30;60.86;56.53;66.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:00:03;63.23;56.54;69.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:02:33;61.17;55.69;66.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:05:01;63.63;57.30;71.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:07:28;61.15;55.02;65.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:09:56;61.26;56.49;73.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:12:23;63.61;55.82;70.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:14:51;61.27;55.68;70.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:17:18;62.48;55.82;72.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:19:45;59.68;55.95;73.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:22:13;61.38;54.68;74.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:24:40;63.28;56.26;83.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:27:07;62.21;55.32;76.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:29:38;61.88;56.96;71.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:32:06;62.82;56.36;77.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:34:33;60.47;55.85;66.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:37:01;63.72;57.20;77.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:39:28;61.35;56.59;69.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:41:55;61.44;57.74;64.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:44:22;62.09;58.10;67.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:46:49;63.80;58.19;82.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:49:17;63.94;58.40;81.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:51:44;61.42;58.16;67.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:54:12;62.01;57.77;68.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:56:40;65.16;58.73;77.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T16:59:07;61.86;56.86;67.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T17:01:35;62.28;57.46;69.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T17:04:02;62.04;57.40;68.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-03T17:06:32;61.45;57.48;69.69;;
