sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:00:44;43.05;39.70;47.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:03:10;42.79;40.13;45.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:05:35;42.83;40.43;47.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:08:01;42.67;39.92;45.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:10:33;42.57;39.68;45.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:12:59;52.48;39.34;69.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:15:25;44.55;39.58;60.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:17:50;42.22;39.58;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:20:16;42.31;39.46;47.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:22:41;42.28;39.34;43.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:25:08;42.15;39.46;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:27:37;42.21;39.08;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:30:05;42.56;39.08;45.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:32:32;42.71;40.53;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:34:57;43.65;41.14;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:37:23;50.45;41.14;66.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:39:48;43.17;40.36;48.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:42:14;42.98;40.33;45.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:47:20;43.23;40.23;56.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:49:45;42.81;40.23;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:52:16;42.97;40.13;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:54:45;42.37;39.70;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:57:14;42.34;39.70;43.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T00:59:50;42.53;39.81;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:02:17;42.15;39.70;44.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:04:44;52.21;39.34;68.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:07:21;42.44;39.81;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:09:51;42.30;39.81;43.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:14:57;42.33;39.68;43.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:17:42;42.73;40.53;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:23:30;42.68;40.23;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:25:51;43.27;40.71;48.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:28:26;43.06;38.81;56.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:33:43;42.91;40.62;48.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:36:11;42.50;39.92;45.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:38:38;42.60;37.88;47.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:41:03;43.06;40.23;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:43:29;43.10;40.03;60.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:45:55;42.63;39.70;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:48:21;43.11;39.92;56.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:50:47;43.51;39.70;55.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:53:13;45.40;40.71;51.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:55:41;59.26;41.14;70.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T01:58:07;42.86;40.03;45.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:00:32;46.35;40.43;74.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:02:58;44.93;39.70;73.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:05:24;44.01;38.95;63.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:07:50;45.06;42.88;55.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:10:16;59.36;43.39;78.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:12:41;45.68;39.34;58.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:15:07;43.31;40.53;54.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:17:33;43.37;41.46;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:20:03;43.39;39.81;55.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:22:28;43.06;40.13;47.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:24:54;43.38;40.33;48.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:27:20;44.77;40.03;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:29:46;46.17;43.14;53.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:32:11;44.93;39.70;54.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:34:37;42.63;38.05;51.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:37:02;46.63;38.67;69.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:39:28;43.73;39.46;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:41:53;44.17;39.70;57.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:44:19;42.90;39.34;50.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:46:44;44.22;39.58;63.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:49:10;46.62;42.59;63.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:51:36;59.66;44.73;74.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:54:02;44.13;41.06;56.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:56:28;43.61;41.06;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T02:58:53;43.79;41.38;64.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:01:19;48.49;40.13;74.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:03:45;43.52;41.06;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:06:14;43.42;41.38;54.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:08:40;43.66;41.68;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:11:06;43.71;41.61;45.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:13:33;46.60;41.30;63.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:15:59;45.32;41.38;58.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:18:26;44.46;41.22;63.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:20:57;46.37;41.53;63.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:23:26;44.52;42.41;59.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:26:03;44.61;40.43;61.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:28:29;67.81;40.80;93.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:30:58;44.29;41.22;58.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:33:25;44.08;40.71;62.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:35:52;48.70;40.71;62.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:38:18;56.21;41.46;80.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:40:44;44.37;41.96;55.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:43:10;53.44;41.96;80.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:45:35;53.94;41.89;70.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:48:02;50.51;41.53;66.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:50:27;48.58;40.62;73.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:52:53;47.84;41.22;74.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:55:20;44.84;42.29;59.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T03:57:46;44.80;42.35;60.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:00:12;58.85;42.82;80.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:02:38;47.31;41.68;73.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:05:04;44.63;42.53;58.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:07:30;48.76;42.29;64.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:09:55;52.16;43.04;71.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:12:21;47.95;42.59;64.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:14:47;48.82;41.68;64.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:17:15;50.03;43.19;66.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:19:41;50.21;43.29;67.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:22:06;52.09;43.04;65.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:24:32;52.51;43.09;73.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:26:57;51.84;43.63;64.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:29:23;51.38;44.11;64.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:31:48;51.83;43.14;67.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:34:14;54.54;43.24;73.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:36:40;53.70;43.39;82.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:39:06;49.15;43.90;64.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:41:31;53.12;44.15;67.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:43:57;52.24;44.15;70.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:46:23;53.69;44.03;76.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:48:49;52.24;44.34;72.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:51:15;55.26;43.81;68.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:53:42;50.28;44.11;65.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:56:11;54.46;44.07;75.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T04:58:37;52.05;43.90;68.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:01:14;55.99;44.03;79.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:03:40;60.93;44.43;89.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:06:06;53.27;43.99;72.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:08:32;54.50;44.11;73.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:10:58;50.03;44.11;71.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:13:24;49.57;44.11;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:15:49;49.78;44.51;65.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:18:15;50.69;44.58;69.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:20:40;54.97;44.90;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:23:07;48.08;44.19;61.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:25:32;50.57;44.27;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:27:58;47.32;44.27;57.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:30:23;51.87;44.83;69.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:32:49;57.40;47.72;79.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:35:15;52.44;47.65;68.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:37:40;69.16;48.42;90.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:40:07;67.42;45.17;89.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:42:36;55.61;44.27;80.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:45:01;51.80;44.43;68.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:47:30;57.08;44.80;76.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:49:56;57.78;44.94;84.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:52:35;49.64;44.31;73.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:55:02;53.27;44.76;84.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:57:28;50.38;44.94;70.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T05:59:53;53.50;44.76;69.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:02:21;49.72;44.73;73.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:04:48;49.81;44.62;67.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:07:20;61.44;45.11;82.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:09:50;64.36;44.94;90.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:12:19;62.10;44.80;82.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:14:45;51.62;44.73;70.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:17:11;67.96;44.83;96.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:19:37;57.64;45.72;74.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:22:05;61.02;46.10;81.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:24:32;58.54;47.46;71.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:26:58;62.15;45.72;80.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:29:24;59.44;45.36;85.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:31:50;67.21;45.11;89.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:34:16;56.38;44.87;70.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:36:44;56.19;45.14;80.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:39:16;69.64;44.39;92.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:41:43;74.87;44.19;101.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:44:09;59.18;44.19;69.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:46:38;61.76;44.62;82.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:49:05;68.32;44.62;91.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:51:34;55.23;43.94;71.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:54:05;68.49;44.15;96.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:56:31;68.42;43.99;91.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T06:58:57;73.22;44.58;98.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:01:27;65.52;43.85;95.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:03:53;64.39;44.03;87.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:06:19;72.58;43.34;97.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:08:46;72.97;43.04;97.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:11:13;71.46;42.98;100.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:13:39;84.39;43.77;108.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:16:09;83.02;43.04;107.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:18:35;78.11;43.39;102.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:21:02;79.98;44.23;102.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:23:28;64.77;43.54;89.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:25:54;69.03;43.58;95.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:28:20;80.59;44.11;105.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:30:54;79.28;44.39;102.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:33:24;56.22;43.29;78.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:35:49;74.42;43.49;100.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:38:15;78.14;43.81;103.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:40:49;71.80;43.90;95.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:43:17;75.43;43.49;97.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:45:43;76.35;43.94;101.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:48:11;57.71;42.98;81.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:50:37;82.84;42.93;105.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:53:03;79.45;42.76;100.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:55:28;77.52;42.71;98.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T07:57:54;64.38;42.29;84.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:00:21;75.58;42.35;100.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:02:46;65.63;41.61;87.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:05:17;78.68;42.35;104.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:07:43;78.95;43.34;99.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:10:09;77.65;42.59;102.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:12:34;83.66;43.04;105.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:15:03;66.61;43.63;92.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:17:29;80.77;43.90;104.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:19:55;84.88;43.04;105.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:22:20;81.51;42.13;104.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:24:46;84.81;42.47;105.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:27:11;71.11;42.53;97.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:29:37;70.24;42.22;91.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:32:05;77.52;42.76;99.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:34:31;87.26;42.82;108.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:37:00;85.33;42.47;106.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:39:27;82.54;42.93;102.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:42:05;81.02;43.19;104.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:47:47;81.06;41.61;103.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:50:20;59.29;41.96;85.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:52:52;67.34;41.22;91.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:55:31;64.70;41.22;87.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T08:58:05;83.37;42.22;108.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:01:05;81.35;42.59;102.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:03:36;76.95;42.65;100.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:06:25;86.90;42.79;107.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:09:24;86.83;42.29;108.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:12:53;89.13;42.47;106.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:15:19;90.77;42.88;109.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:18:19;89.01;42.03;108.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:21:15;82.38;42.22;105.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:23:50;85.70;41.61;108.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:26:28;86.18;43.39;108.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:28:59;89.35;44.07;108.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:31:37;84.78;43.14;109.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:34:14;86.01;43.09;112.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:36:50;87.64;43.34;108.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:39:24;83.58;42.98;106.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:42:16;87.77;42.53;108.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:47:35;68.30;42.53;94.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:50:22;77.29;43.29;102.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:52:50;78.03;43.44;98.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:55:22;75.41;42.98;97.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T09:57:54;76.85;42.82;101.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:00:29;85.79;43.29;107.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:02:59;87.85;44.62;109.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:05:39;80.54;43.68;105.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:13:26;86.69;43.63;109.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:16:01;90.20;43.14;110.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:18:44;78.74;43.09;103.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:21:47;93.22;44.07;111.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:24:39;77.71;42.88;101.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:27:18;91.16;44.90;110.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:33:20;82.08;42.98;104.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:39:28;71.33;43.90;94.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:45:19;86.61;43.34;106.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:48:16;77.32;41.96;103.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:53:43;85.15;42.29;107.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T10:59:17;85.10;42.03;106.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:01:48;85.02;41.96;104.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:04:19;85.48;41.96;109.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:07:38;79.85;42.35;100.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:10:23;78.58;41.82;106.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:13:06;87.57;42.29;105.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:15:33;81.26;42.93;104.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:18:11;85.48;42.29;109.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:20:47;75.57;42.35;99.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:23:26;74.97;42.29;99.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:26:06;86.09;42.53;106.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:28:32;82.37;42.65;103.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:34:02;80.51;42.76;101.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:36:49;81.64;42.29;109.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:39:24;84.94;42.82;106.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:41:51;77.08;42.09;99.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:44:37;73.06;41.38;95.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T11:47:07;78.40;42.16;101.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:26:46;83.58;44.07;106.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:35:30;88.26;42.88;109.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:38:40;78.12;42.93;100.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:41:38;85.39;42.16;103.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:44:58;79.63;43.39;106.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:47:35;89.83;44.69;110.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:50:18;87.07;47.79;108.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:52:54;91.71;43.90;110.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:55:22;93.51;43.14;111.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T12:57:48;90.30;43.39;109.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-03T13:00:35;84.35;42.35;106.51;;
