sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:00:18;17.70;52.67
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:03:20;17.68;52.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:06:23;17.67;52.69
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:09:26;17.66;52.65
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:12:28;17.67;52.58
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:15:30;17.65;52.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:18:33;17.65;52.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:21:35;17.63;52.59
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:24:37;17.61;52.58
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:27:40;17.60;52.61
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:30:42;17.60;52.55
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:33:44;17.60;52.57
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:36:46;17.58;52.54
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:39:48;17.55;52.56
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:42:51;17.56;52.52
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:45:58;17.56;52.50
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:49:01;17.54;52.49
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:52:03;17.54;52.52
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:55:08;17.52;52.49
56483;HTU21D;42385;0.000;0.000;2023-04-03T00:58:11;17.52;52.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:01:15;17.50;52.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:04:28;17.50;52.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:07:35;17.50;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:10:38;17.48;52.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:13:40;17.50;52.37
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:16:42;17.48;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:19:57;17.46;52.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:23:29;17.45;52.49
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:26:34;17.45;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:29:37;17.44;52.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:32:40;17.43;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:35:42;17.41;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:38:44;17.41;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:41:46;17.40;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:44:49;17.37;52.46
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:47:51;17.38;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:50:53;17.36;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:53:55;17.36;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:56:57;17.34;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T01:59:59;17.34;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:03:02;17.33;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:06:04;17.34;52.39
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:09:06;17.31;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:12:09;17.31;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:15:11;17.29;52.39
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:18:13;17.29;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:21:16;17.29;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:24:18;17.26;52.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:27:20;17.26;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:30:22;17.26;52.38
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:33:24;17.24;52.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:36:26;17.23;52.46
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:39:30;17.23;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:42:32;17.22;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:45:34;17.21;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:48:36;17.20;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:51:38;17.19;52.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:54:40;17.19;52.37
56483;HTU21D;42385;0.000;0.000;2023-04-03T02:57:42;17.18;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:00:44;17.17;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:03:47;17.17;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:06:49;17.14;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:09:51;17.16;52.46
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:12:54;17.15;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:15:56;17.13;52.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:18:58;17.13;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:22:00;17.11;52.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:25:03;17.09;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:28:06;17.09;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:31:08;17.08;52.49
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:34:11;17.06;52.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:37:14;17.06;52.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:40:16;17.07;52.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:43:18;17.05;52.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:46:21;17.03;52.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:49:23;17.03;52.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:52:25;17.03;52.34
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:55:27;17.19;51.95
56483;HTU21D;42385;0.000;0.000;2023-04-03T03:58:29;17.32;51.57
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:01:32;17.36;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:04:34;17.50;50.99
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:07:36;17.60;50.73
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:10:38;17.68;50.50
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:13:40;17.78;50.26
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:16:42;17.80;50.20
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:19:44;17.87;50.15
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:22:47;17.99;49.82
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:25:49;18.04;49.73
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:28:51;18.07;49.73
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:31:53;18.11;49.67
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:34:55;18.21;49.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:37:57;18.30;49.25
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:40:59;18.35;49.21
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:44:01;18.33;49.30
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:47:03;18.32;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:50:06;18.30;49.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:53:08;18.29;49.57
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:56:10;18.30;49.60
56483;HTU21D;42385;0.000;0.000;2023-04-03T04:59:13;18.30;49.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:02:15;18.30;49.63
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:05:17;18.40;49.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:08:20;18.53;49.08
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:11:22;18.57;48.99
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:14:25;18.59;49.01
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:17:27;18.58;49.00
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:20:29;18.55;49.11
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:23:32;18.53;49.20
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:26:34;18.52;49.24
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:29:36;18.55;49.21
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:32:38;18.54;49.30
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:35:41;18.57;49.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:38:45;18.66;49.27
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:41:48;18.73;49.08
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:44:50;18.77;48.96
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:47:52;18.73;48.99
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:50:54;18.72;48.95
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:54:12;18.79;48.73
56483;HTU21D;42385;0.000;0.000;2023-04-03T05:57:35;18.91;48.38
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:00:38;18.92;48.30
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:03:40;18.89;48.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:06:46;18.86;48.37
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:09:53;18.94;48.20
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:12:56;19.00;48.08
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:15:58;19.10;47.86
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:19:00;19.12;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:22:03;18.08;48.17
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:25:06;18.65;37.92
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:28:08;19.08;38.83
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:31:11;19.31;39.82
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:34:13;19.47;40.91
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:37:17;19.56;41.58
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:40:22;19.61;42.07
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:43:26;19.73;42.19
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:46:28;19.86;42.23
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:49:31;19.99;42.10
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:52:33;20.09;42.04
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:55:36;20.15;42.14
56483;HTU21D;42385;0.000;0.000;2023-04-03T06:58:39;20.14;42.22
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:01:41;20.18;42.21
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:04:43;20.22;41.92
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:07:46;20.25;41.61
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:10:48;20.34;41.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:13:51;20.39;41.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:16:54;20.48;41.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:19:56;20.55;41.54
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:22:58;20.63;41.67
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:26:03;20.73;41.82
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:29:05;20.79;42.16
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:32:07;20.96;42.15
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:35:09;21.14;42.00
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:38:11;21.29;40.21
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:41:15;21.34;38.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:44:18;21.53;38.11
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:47:20;21.52;38.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:50:23;21.63;38.29
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:53:26;21.68;38.02
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:56:28;21.65;38.05
56483;HTU21D;42385;0.000;0.000;2023-04-03T07:59:30;21.77;38.29
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:02:32;21.81;37.28
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:05:41;21.88;37.30
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:08:44;21.94;37.56
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:11:46;21.97;37.95
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:14:49;21.90;38.70
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:17:51;21.66;39.53
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:20:53;21.52;40.39
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:23:55;21.33;41.53
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:26:58;21.43;41.46
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:30:00;21.43;41.66
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:33:03;21.54;41.72
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:36:06;21.46;42.11
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:39:17;21.38;42.46
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:45:40;21.32;41.58
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:48:51;21.34;40.72
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:51:54;21.38;40.59
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:54:57;21.40;39.88
56483;HTU21D;42385;0.000;0.000;2023-04-03T08:58:05;21.25;39.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:01:21;21.23;39.28
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:04:28;21.04;39.55
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:07:38;20.96;38.19
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:10:44;21.01;38.99
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:24:04;21.11;41.09
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:27:09;20.89;41.55
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:30:13;20.78;41.26
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:33:17;20.74;41.90
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:39:49;20.64;42.22
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:42:53;20.57;42.73
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:49:30;20.60;43.26
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:52:32;20.62;43.39
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:55:41;20.60;43.68
56483;HTU21D;42385;0.000;0.000;2023-04-03T09:58:45;20.59;43.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:01:59;20.59;43.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:05:04;20.71;43.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:08:37;20.70;43.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:11:58;20.65;43.84
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:15:11;20.65;44.43
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:21:39;20.61;44.83
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:28:08;20.59;45.06
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:31:37;20.55;45.14
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:34:47;20.51;45.26
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:44:36;20.66;45.09
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:48:13;20.87;44.74
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:51:47;20.84;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-03T10:58:11;20.87;45.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:01:21;20.92;46.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:04:31;20.89;47.01
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:07:38;20.89;47.31
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:10:43;20.93;46.91
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:20:26;21.01;48.21
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:23:37;21.00;48.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:26:50;21.10;48.30
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:29:54;21.11;48.38
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:33:41;21.06;48.31
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:36:30;20.90;48.53
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:39:38;20.77;48.53
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:42:48;20.69;48.60
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:45:53;20.69;48.29
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:49:00;20.68;48.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T11:52:02;20.64;48.36
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:02:35;20.59;48.08
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:05:58;20.64;50.98
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:12:43;20.66;49.79
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:15:58;20.64;49.35
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:19:02;20.68;49.11
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:22:06;20.63;49.06
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:25:40;20.64;48.95
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:28:49;20.64;48.77
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:31:56;20.69;48.61
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:39:05;20.50;48.94
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:46:08;20.42;48.70
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:52:44;20.53;48.37
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:55:53;20.54;48.31
56483;HTU21D;42385;0.000;0.000;2023-04-03T12:59:13;20.48;48.45
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:02:22;20.41;48.54
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:05:27;20.39;48.57
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:08:30;20.32;48.70
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:11:35;20.29;48.70
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:14:39;20.30;48.76
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:17:52;20.28;48.70
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:20:57;20.27;48.65
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:24:06;20.29;48.57
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:27:15;20.27;48.59
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:30:23;20.25;48.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:33:34;20.22;48.63
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:36:40;20.18;48.66
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:39:55;20.18;48.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:43:05;20.21;47.86
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:49:20;20.19;48.03
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:55:34;20.16;48.13
56483;HTU21D;42385;0.000;0.000;2023-04-03T13:58:37;20.13;48.28
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:01:43;20.12;48.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:07:54;20.10;48.39
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:10:56;20.07;48.44
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:14:00;20.07;48.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:17:27;20.04;48.48
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:20:28;20.04;48.42
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:23:31;20.00;48.34
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:26:34;19.98;48.36
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:29:36;19.96;48.38
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:32:38;19.90;48.47
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:35:40;19.87;48.53
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:38:44;19.86;48.59
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:41:47;19.83;48.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:44:50;19.86;48.68
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:47:53;19.89;48.70
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:50:58;19.88;48.80
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:54:10;19.88;48.89
56483;HTU21D;42385;0.000;0.000;2023-04-03T14:57:16;19.85;48.96
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:00:19;19.86;48.98
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:03:22;19.87;48.92
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:06:25;19.89;48.96
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:09:27;19.92;48.87
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:12:30;19.92;48.90
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:15:32;19.89;49.02
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:18:37;19.86;49.10
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:21:40;19.84;49.16
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:24:42;19.80;49.26
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:27:44;19.79;49.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:30:47;19.77;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:33:49;19.79;49.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:36:51;19.79;49.38
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:39:56;19.76;49.36
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:42:58;19.87;49.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:46:00;19.89;49.35
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:49:03;19.92;49.32
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:52:06;20.16;49.79
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:55:08;20.13;49.79
56483;HTU21D;42385;0.000;0.000;2023-04-03T15:58:10;20.10;50.02
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:01:12;20.03;50.09
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:04:15;19.98;50.34
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:07:19;19.91;50.40
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:10:22;19.90;50.48
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:13:24;19.95;50.57
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:16:26;20.07;50.20
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:19:28;20.24;50.11
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:22:31;20.32;49.60
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:25:34;20.43;49.46
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:28:37;20.45;49.64
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:31:39;20.43;49.69
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:34:41;20.25;49.92
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:37:44;20.25;50.22
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:40:46;20.21;50.38
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:43:49;20.07;50.31
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:46:51;19.96;50.54
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:49:54;19.88;50.80
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:52:56;19.83;52.76
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:55:58;19.77;52.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T16:59:00;19.83;52.13
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:02:02;19.85;52.04
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:05:05;19.77;51.62
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:08:08;19.77;50.90
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:11:10;19.69;50.88
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:14:12;19.61;50.85
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:17:14;19.58;51.04
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:20:19;19.53;50.88
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:23:21;19.50;50.92
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:26:25;19.46;50.90
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:29:27;19.44;50.79
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:32:29;19.42;50.85
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:35:32;19.39;50.84
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:38:34;19.36;50.86
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:41:36;19.33;50.83
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:44:38;19.33;50.77
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:47:40;19.31;50.71
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:50:42;19.29;50.71
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:53:44;19.27;50.72
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:56:47;19.24;50.72
56483;HTU21D;42385;0.000;0.000;2023-04-03T17:59:49;19.22;50.74
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:02:54;19.20;50.74
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:05:56;19.20;50.74
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:09:01;19.15;50.73
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:12:07;19.14;50.72
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:15:10;18.39;43.58
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:18:12;18.71;44.67
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:21:16;18.80;45.98
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:24:18;18.86;46.84
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:27:21;18.87;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:30:26;18.89;47.41
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:33:29;18.87;47.60
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:36:31;18.88;47.60
56483;HTU21D;42385;0.000;0.000;2023-04-03T18:39:34;18.86;47.71
