sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:02:20;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:04:46;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:07:12;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:09:39;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:12:05;0.13;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:14:32;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:16:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:19:24;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:21:50;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:24:18;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:26:44;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:29:10;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:31:36;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:34:02;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:36:28;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:38:55;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:41:21;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:43:47;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:46:13;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:48:43;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:51:14;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:54:01;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:56:28;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T00:59:04;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:01:30;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:03:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:06:26;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:08:53;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:11:20;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:13:46;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:16:14;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:18:40;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:26:18;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:28:44;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:34:15;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:36:41;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:39:08;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:41:34;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:44:00;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:46:26;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:48:52;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:51:18;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:53:45;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:56:11;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T01:58:37;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:01:03;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:03:32;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:05:59;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:08:25;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:10:51;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:13:17;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:15:44;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:18:10;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:20:36;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:23:02;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:25:30;0.08;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:27:56;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:30:22;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:32:48;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:35:14;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:37:41;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:40:07;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:42:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:45:00;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:47:26;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:49:52;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:52:19;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:54:45;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:57:11;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T02:59:37;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:02:09;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:04:36;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:07:02;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:09:29;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:11:55;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:14:21;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:16:48;0.10;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:19:14;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:21:41;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:24:07;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:26:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:28:59;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:31:25;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:33:51;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:36:17;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:38:43;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:41:09;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:43:35;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:46:02;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:48:28;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:50:54;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:53:20;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:55:46;0.20;;;0.20;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T03:58:12;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:00:38;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:03:05;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:05:31;0.10;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:07:57;0.20;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:10:23;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:12:49;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:15:16;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:17:43;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:20:09;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:22:35;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:25:02;0.17;;;0.17;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:27:29;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:29:55;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:32:21;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:34:47;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:37:13;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:39:39;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:42:05;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:44:32;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:46:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:49:24;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:51:50;0.08;;;0.08;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:54:16;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:56:42;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T04:59:08;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:01:35;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:04:01;0.08;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:06:27;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:08:55;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:11:21;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:13:47;0.85;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:16:13;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:18:39;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:21:05;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:23:31;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:25:57;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:28:23;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:30:53;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:33:20;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:35:46;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:38:12;0.15;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:40:38;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:43:05;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:45:31;0.32;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:47:59;0.20;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:50:25;0.25;;;0.20;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:52:52;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:55:20;0.30;;;0.20;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T05:57:46;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:00:13;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:02:40;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:05:07;0.15;;;0.15;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:07:33;0.17;;;0.17;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:10:02;0.17;;;0.17;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:12:29;0.13;;;0.13;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:14:55;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:17:22;0.65;;;0.65;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T06:19:48;0.20;;;0.20;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:35:07;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:37:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:39:59;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:42:28;0.20;;;0.20;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:44:54;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:47:21;0.10;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:49:48;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:52:14;0.17;;;0.17;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:54:40;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:57:07;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T07:59:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:01:59;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:04:26;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:06:52;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:09:19;0.43;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:11:45;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:14:11;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:16:42;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:19:08;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:21:36;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:24:02;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:26:29;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:28:55;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:31:21;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:33:51;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:36:20;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:38:47;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:41:14;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:43:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:46:32;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:49:02;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:51:29;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:53:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:56:27;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T08:58:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:01:30;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:04:00;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:06:27;0.20;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:11:25;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:16:39;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:24:42;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:27:09;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:29:40;0.05;;;0.05;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:37:11;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:39:57;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:42:23;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:44:55;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:47:26;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:52:44;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:55:14;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T09:57:41;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:00:19;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:02:49;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:05:27;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:08:07;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:10:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:13:19;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:15:56;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:20:52;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:25:55;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:28:37;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:33:45;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:38:47;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:54:31;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:56:57;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T10:59:37;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:04:35;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:10:15;0.03;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:12:46;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:15:17;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:17:45;0.20;;;0.20;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:20:20;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:22:53;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:25:24;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:27:55;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:41:12;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:46:41;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:49:49;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:51:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T11:57:42;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:05:25;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:08:15;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:10:38;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:13:13;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:15:44;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:18:31;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:20:57;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:23:28;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:25:59;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:28:28;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:30:54;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:35:58;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:41:17;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:46:22;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:48:51;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:51:22;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:53:54;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:56:26;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T12:58:53;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:01:21;0.05;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:03:49;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:06:58;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:09:05;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:11:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:14:02;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:16:30;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:18:57;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:21:27;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:23:55;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:26:22;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:28:51;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:31:19;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:34:29;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:36:37;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:41:31;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:44:14;0.10;;;0.10;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:46:41;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:52:21;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:54:51;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:57:17;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T13:59:44;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:02:13;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:07:09;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:09:35;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:12:04;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:14:33;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:17:00;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:19:29;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:21:56;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:24:22;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:26:49;0.03;;;0.03;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:29:16;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:31:43;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:34:10;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:36:37;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:39:05;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:41:31;0.00;;;0.00;;
79110;SDS011;68513;41.76257664;22.88091618;2023-04-03T14:43:57;0.00;;;0.00;;
